"subject","predicate","object"
"http://es.wikipedia.org/wiki/AMPEI","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AMPEI"
"http://es.dbpedia.org/resource/AMPEI","http://www.w3.org/2000/01/rdf-schema#label","AMPEI"
"http://es.dbpedia.org/resource/AMPEI","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052z_3r"
"http://es.dbpedia.org/resource/AMPEI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AMPEI"
"http://es.dbpedia.org/resource/AMPEI","http://dbpedia.org/ontology/wikiPageID",2192552
"http://es.dbpedia.org/resource/AMPEI","http://dbpedia.org/ontology/wikiPageRevisionID",34964116
"http://es.dbpedia.org/resource/AMPEI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Mexicana_para_la_Educación_Internacional"
"http://es.dbpedia.org/resource/AMPEI","http://dbpedia.org/ontology/wikiPageLength",68
"http://es.dbpedia.org/resource/AMPEI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AMPEI?oldid=34964116&ns=0"
"http://es.dbpedia.org/resource/Universidad_Fray_Luca_Paccioli","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/AMPEI"
