"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucy_Cabrera_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucy_Cabrera_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucy_Cabrera_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucy_Cabrera_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucy_Cabrera_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucy_Cabrera_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucy_Cabrera_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucy_Cabrera_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucy_Cabrera_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucy_Cabrera_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucy_Cabrera_Suárez","http://www.w3.org/2000/01/rdf-schema#label","Lucy Cabrera Suárez"
"http://es.dbpedia.org/resource/Lucy_Cabrera_Suárez","http://www.w3.org/2000/01/rdf-schema#comment","Lucy Cabrera Suárez (Agaete, 9 de diciembre de 1917 - Las Palmas de Gran Canaria, 20 de abril de 2009) fue una mezzosoprano y cantante lírica española."
"http://es.dbpedia.org/resource/Lucy_Cabrera_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_España"
"http://es.dbpedia.org/resource/Lucy_Cabrera_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Canarias"
"http://es.dbpedia.org/resource/Lucy_Cabrera_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_España"
"http://es.dbpedia.org/resource/Lucy_Cabrera_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grancanarios"
"http://es.dbpedia.org/resource/Lucy_Cabrera_Suárez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucy_Cabrera_Suárez"
"http://es.dbpedia.org/resource/Lucy_Cabrera_Suárez","http://dbpedia.org/ontology/wikiPageID",9466642
"http://es.dbpedia.org/resource/Lucy_Cabrera_Suárez","http://dbpedia.org/ontology/wikiPageRevisionID",127518831
"http://es.dbpedia.org/resource/Lucy_Cabrera_Suárez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agaetespacioweb.com/HASTA%20SIEMPRE%20LUCY%20CABRERA.pdf"
"http://es.dbpedia.org/resource/Lucy_Cabrera_Suárez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juventudcanaria.com/cmsgobcan/export/sites/juventudcanaria/multimedia/documentos/revista/juvecan_35.pdf"
"http://es.dbpedia.org/resource/Lucy_Cabrera_Suárez","http://dbpedia.org/ontology/wikiPageLength",5024
"http://es.dbpedia.org/resource/Lucy_Cabrera_Suárez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucy_Cabrera_Suárez?oldid=127518831&ns=0"
"http://es.dbpedia.org/resource/Lucy_Cabrera_Suárez","http://dbpedia.org/ontology/abstract","Lucy Cabrera Suárez (Agaete, 9 de diciembre de 1917 - Las Palmas de Gran Canaria, 20 de abril de 2009) fue una mezzosoprano y cantante lírica española."
"http://es.wikipedia.org/wiki/Lucy_Cabrera_Suárez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucy_Cabrera_Suárez"
