"subject","predicate","object"
"http://dbpedia.org/resource/José_Salomón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Salomón_(futbolista)"
"http://es.wikipedia.org/wiki/José_Salomón_(futbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Salomón_(futbolista)"
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","José Salomón (futbolista)"
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","José Salomón (9 de julio de 1916, La Plata, 22 de enero de 1990) fue un futbolista argentino. Su posición en el campo era defensor. Jugó en Talleres de Remedios de Escalada y Racing Club de Avellaneda y, además, fue capitán de la selección de fútbol de Argentina. Salomón comenzó su carrera en 1934 en Talleres (RE), antes de pasarse a Racing, club en el que jugó entre 1939 y 1945. Salomón jugó un total de 44 partidos para la selección argentina​ incluyendo 21 participaciones en la Copa América, récord que comparte con Oscar Ruggeri. Salomón ganó con la selección dos de estas competiciones."
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rn_vp"
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://xmlns.com/foaf/0.1/name","José Salomón"
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Talleres_(Remedios_de_Escalada)"
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Fútbol_Club"
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Argentina_en_los_años_1940"
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_La_Plata"
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1940"
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1930"
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Salomón_(futbolista)"
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Talleres_(Remedios_de_Escalada)"
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Atlético_Talleres_(Remedios_de_Escalada)"
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://es.dbpedia.org/property/fechaFallecimiento",22
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://es.dbpedia.org/property/fechaNacimiento",9
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://es.dbpedia.org/property/golesClubes","S/D"
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://es.dbpedia.org/property/imagen","José Salomón . - El Gráfico 1094.jpg"
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://es.dbpedia.org/property/inicio",1934
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://es.dbpedia.org/property/nombre","José Salomón"
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://es.dbpedia.org/property/pieDeImagen","José Salomón en la portada de El Gráfico, año 1940"
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://es.dbpedia.org/property/posición","Defensor"
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://es.dbpedia.org/property/retiro",1950
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Plata"
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://dbpedia.org/ontology/wikiPageID",2777013
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://dbpedia.org/ontology/wikiPageRevisionID",127074215
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/player.php%3Fid=19331"
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://dbpedia.org/ontology/wikiPageLength",4624
"http://es.dbpedia.org/resource/José_Salomón_(futbolista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Salomón_(futbolista)?oldid=127074215&ns=0"
