"subject","predicate","object"
"http://es.dbpedia.org/resource/Jackson_Heights_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jackson_Heights_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jackson_Heights_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jackson_Heights_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jackson_Heights_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jackson_Heights_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jackson_Heights_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jackson_Heights_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jackson_Heights_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jackson_Heights_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jackson_Heights_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Jackson Heights (Carolina del Norte)"
"http://es.dbpedia.org/resource/Jackson_Heights_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","Jackson Heights es un lugar designado por el censo ubicado en el condado de Lenoir en el estado estadounidense de Carolina del Norte. La localidad en el año 2010, tenía una población de 1144 habitantes.​"
"http://es.dbpedia.org/resource/Jackson_Heights_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Lenoiry en el estado deCarolina del Norte"
"http://es.dbpedia.org/resource/Jackson_Heights_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Norte en EE. UU."
"http://es.dbpedia.org/resource/Jackson_Heights_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Jackson_Heights_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Jackson Heights"
"http://es.dbpedia.org/resource/Jackson_Heights_(Carolina_del_Norte)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.2237
"http://es.dbpedia.org/resource/Jackson_Heights_(Carolina_del_Norte)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.635
"http://es.dbpedia.org/resource/Jackson_Heights_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lenoir"
"http://es.dbpedia.org/resource/Jackson_Heights_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Jackson_Heights_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jackson_Heights_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Jackson_Heights_(Carolina_del_Norte)","http://es.dbpedia.org/property/cp",28504
"http://es.dbpedia.org/resource/Jackson_Heights_(Carolina_del_Norte)","http://es.dbpedia.org/property/elevaciónMedia",15
"http://es.dbpedia.org/resource/Jackson_Heights_(Carolina_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
