"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_CECAFA_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_CECAFA_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_CECAFA_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_CECAFA_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_CECAFA_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_CECAFA_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_CECAFA_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_CECAFA_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_CECAFA_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_CECAFA_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_CECAFA_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_CECAFA_1976","http://www.w3.org/2000/01/rdf-schema#label","Copa de Clubes de la CECAFA 1976"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_CECAFA_1976","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Clubes de la CECAFA 1976 fue la tercera edición de este torneo de fútbol a nivel de clubes de África organizado por la CECAFA y que contó con la participación de 8 equipos representantes de África Oriental y África Central, 2 equipos más que en la edición anterior, incluyendo por primera vez a representantes de Malaui y Somalia. El Luo Union de Kenia venció al campeón defensor Young Africans SC de Tanzania en la final disputada en Uganda para ser campeón del torneo por primera ocasión."
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_CECAFA_1976","http://xmlns.com/foaf/0.1/name","1977"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_CECAFA_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_Clubes_de_la_CECAFA"
"http://es.dbpedia.org/resource/Copa_de_Clubes_de_la_CECAFA_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1976"
