"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hierro_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hierro_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Hierro_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hierro_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hierro_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hierro_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Hierro_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hierro_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Hierro_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Hierro (serie de televisión)"
"http://es.dbpedia.org/resource/Hierro_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Hierro es una serie hispano-francesa de thriller y drama, creada por  y Alfonso Blanco, y protagonizada por Candela Peña y Darío Grandinetti.​ Originalmente el proyecto, anunciado en 2016, estaba siendo producido por  (una filial de Boomerang TV) para la cadena laSexta de Atresmedia​, pero fue cancelado durante el proceso de guion debido a la consolidación de otras apuestas de la cadena principal del grupo, Antena 3, por el mismo tipo de series, como Vis a vis o Mar de plástico.​. En 2018, sin embargo, la plataforma bajo demanda Movistar+ y la cadena germano-francesa Arte rescataron la serie, arrancando su rodaje en la isla de El Hierro en mayo de ese mismo año y con la productora francesa Atlantique Productions sumándose a Portocabo.​ Fue preestrenada en el Festival Séries Mania en Lille,"
"http://es.dbpedia.org/resource/Hierro_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_España"
"http://es.dbpedia.org/resource/Hierro_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España"
"http://es.dbpedia.org/resource/Hierro_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hierro_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Hierro_(serie_de_televisión)","http://es.dbpedia.org/property/creador","Pepe Coira"
"http://es.dbpedia.org/resource/Hierro_(serie_de_televisión)","http://es.dbpedia.org/property/creador","Alfonso Blanco"
"http://es.dbpedia.org/resource/Hierro_(serie_de_televisión)","http://es.dbpedia.org/property/desarrollador","Fran Araújo"
"http://es.dbpedia.org/resource/Hierro_(serie_de_televisión)","http://es.dbpedia.org/property/desarrollador","Araceli Gonda"
"http://es.dbpedia.org/resource/Hierro_(serie_de_televisión)","http://es.dbpedia.org/property/desarrollador","Pepe Coira"
"http://es.dbpedia.org/resource/Hierro_(serie_de_televisión)","http://es.dbpedia.org/property/desarrollador","Cruz Coral"
"http://es.dbpedia.org/resource/Hierro_(serie_de_televisión)","http://es.dbpedia.org/property/desarrollador","Alberto Marini"
"http://es.dbpedia.org/resource/Hierro_(serie_de_televisión)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Jorge_Coira"
"http://es.dbpedia.org/resource/Hierro_(serie_de_televisión)","http://es.dbpedia.org/property/dirigidopor","Jorge Coira"
"http://es.dbpedia.org/resource/Hierro_(serie_de_televisión)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Movistar+"
"http://es.dbpedia.org/resource/Hierro_(serie_de_televisión)","http://es.dbpedia.org/property/duración","50.0"
"http://es.dbpedia.org/resource/Hierro_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Boomerang_TV"
"http://es.dbpedia.org/resource/Hierro_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Atlantique_Productions"
"http://es.dbpedia.org/resource/Hierro_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",8
"http://es.dbpedia.org/resource/Hierro_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",2
"http://es.dbpedia.org/resource/Hierro_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",3
"http://es.dbpedia.org/resource/Hierro_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",4
"http://es.dbpedia.org/resource/Hierro_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",5
"http://es.dbpedia.org/resource/Hierro_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",6
"http://es.dbpedia.org/resource/Hierro_(serie_de_televisión)","http://es.dbpedia.org/property/episodionúmero",7
"http://es.dbpedia.org/resource/Hierro_(serie_de_televisión)","http://es.dbpedia.org/property/escritopor","Argumento: Pepe Coira, Fran Araújo, Araceli Gonda y Cruz Coral"
"http://es.dbpedia.org/resource/Hierro_(serie_de_televisión)","http://es.dbpedia.org/property/escritopor","Guion: Araceli Gonda"
"http://es.dbpedia.org/resource/Hierro_(serie_de_televisión)","http://es.dbpedia.org/property/escritopor","Argumento: Pepe Coira y Fran Araújo"
"http://es.dbpedia.org/resource/Hierro_(serie_de_televisión)","http://es.dbpedia.org/property/escritopor","Guion: Fran Araújo"
