"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stourbridge_Lion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stourbridge_Lion"
"http://es.dbpedia.org/resource/Stourbridge_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Stourbridge_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://es.dbpedia.org/resource/Stourbridge_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://es.dbpedia.org/resource/Stourbridge_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stourbridge_Lion","http://www.w3.org/2000/01/rdf-schema#label","Stourbridge Lion"
"http://es.dbpedia.org/resource/Stourbridge_Lion","http://www.w3.org/2000/01/rdf-schema#comment","La Stourbridge Lion (León de Stourbridge) fue la primera Locomotora de vapor que operó en los Estados Unidos, y una de las primeras en operar fuera de Gran Bretaña. Toma su nombre de la cabeza de león pintada en el frontal de la máquina, y de la localidad de Stourbridge en Inglaterra, donde fue fabricada por la firma  en 1829.​"
"http://es.dbpedia.org/resource/Stourbridge_Lion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artefactos_de_la_colección_del_Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Stourbridge_Lion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_ferrocarril"
"http://es.dbpedia.org/resource/Stourbridge_Lion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stourbridge_Lion"
"http://es.dbpedia.org/resource/Stourbridge_Lion","http://es.dbpedia.org/property/anchovia",4
"http://es.dbpedia.org/resource/Stourbridge_Lion","http://es.dbpedia.org/property/año",1829
"http://es.dbpedia.org/resource/Stourbridge_Lion","http://es.dbpedia.org/property/ejes",0
"http://es.dbpedia.org/resource/Stourbridge_Lion","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Foster,_Rastrick_and_Company"
"http://es.dbpedia.org/resource/Stourbridge_Lion","http://es.dbpedia.org/property/imagen","Stourbridge_Lion.jpg"
"http://es.dbpedia.org/resource/Stourbridge_Lion","http://es.dbpedia.org/property/nombre","Stourbridge Lion"
"http://es.dbpedia.org/resource/Stourbridge_Lion","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Delaware_and_Hudson"
"http://es.dbpedia.org/resource/Stourbridge_Lion","http://es.dbpedia.org/property/peso","Máquina:  // Ténder:  // Total:"
"http://es.dbpedia.org/resource/Stourbridge_Lion","http://es.dbpedia.org/property/pieDeFoto","Primer recorrido de la Stourbridge Lion"
"http://es.dbpedia.org/resource/Stourbridge_Lion","http://es.dbpedia.org/property/servicio","hasta 1834"
"http://es.dbpedia.org/resource/Stourbridge_Lion","http://es.dbpedia.org/property/tipo","Locomotora de vapor"
"http://es.dbpedia.org/resource/Stourbridge_Lion","http://dbpedia.org/ontology/wikiPageID",9109344
"http://es.dbpedia.org/resource/Stourbridge_Lion","http://dbpedia.org/ontology/wikiPageRevisionID",125180732
"http://es.dbpedia.org/resource/Stourbridge_Lion","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.loc.gov/all/20011109002545/http:/www.history.rochester.edu/steam/brown/chpt13.html"
"http://es.dbpedia.org/resource/Stourbridge_Lion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oldandsold.com/articles25/railroads-15.shtml"
"http://es.dbpedia.org/resource/Stourbridge_Lion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100725063208/http:/www.stourbridge.co.uk/htm/stourbridgelion.htm"
"http://es.dbpedia.org/resource/Stourbridge_Lion","http://dbpedia.org/ontology/wikiPageLength",14210
"http://es.dbpedia.org/resource/Stourbridge_Lion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stourbridge_Lion?oldid=125180732&ns=0"
"http://es.dbpedia.org/resource/Stourbridge_Lion","http://dbpedia.org/ontology/abstract","La Stourbridge Lion (León de Stourbridge) fue la primera Locomotora de vapor que operó en los Estados Unidos, y una de las primeras en operar fuera de Gran Bretaña. Toma su nombre de la cabeza de león pintada en el frontal de la máquina, y de la localidad de Stourbridge en Inglaterra, donde fue fabricada por la firma  en 1829.​ La locomotora, adquirida por la , se envió en bloques a Nueva York en mayo de 1829, donde fue probada. Luego se llevó a Honesdale, Pensilvania, para ensayarla en la nueva vía de la compañía. La locomotora funcionó bien en su primer recorrido en agosto de 1829, pero se descubrió que era demasiado pesada para las vías y nunca se usó para el propósito previsto de transportar vagones de carbón. Durante las siguientes décadas, se retiraron varias piezas de la locomotora, que había sido abandonada, hasta que solo quedaron la caldera y algunos otros componentes, que fueron adquiridos por el Instituto Smithsoniano en 1890, y que actualmente se exhiben en el Museo del Ferrocarril B&O en Baltimore."
"http://es.dbpedia.org/resource/Stourbridge_Lion","http://es.dbpedia.org/property/boiler","dia.  long"
"http://es.dbpedia.org/resource/Stourbridge_Lion","http://es.dbpedia.org/property/currentowner","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Stourbridge_Lion","http://es.dbpedia.org/property/cylindersize","dia. x stroke"
"http://es.dbpedia.org/resource/Stourbridge_Lion","http://es.dbpedia.org/property/disposition","only the boiler remains; other parts were scrapped or stolen in the 1800s"
"http://dbpedia.org/resource/Stourbridge_Lion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stourbridge_Lion"
