"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Brilhante da Costa"
"http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo Brilhante da Costa (Río de Janeiro, 5 de noviembre de 1904-ibídem, 8 de junio de 1980), más conocido como Brilhante, fue un futbolista brasileño. Fue defensa, y jugó para la Selección de fútbol de Brasil en la Copa Mundial de 1930, jugando contra Yugoslavia. Ganó el Campeonato Carioca en 1924 y 1929."
"http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fl6s9"
"http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://xmlns.com/foaf/0.1/name","Alfredo Brilhante da Costa"
"http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_la_Copa_Mundial_de_1930"
"http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfredo_Brilhante_da_Costa"
"http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Bangu_Atlético_Clube"
"http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_de_Regatas_Vasco_da_Gama"
"http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://es.dbpedia.org/property/fechaFallecimiento",8
"http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://es.dbpedia.org/property/inicio",1924
"http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Río_de_Janeiro"
"http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://es.dbpedia.org/property/nacionalidad",30
"http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://es.dbpedia.org/property/nombre","Alfredo Brilhante da Costa"
"http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://es.dbpedia.org/property/nombrecompleto","Alfredo Brilhante da Costa"
"http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://es.dbpedia.org/property/retiro",1933
"http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Río_de_Janeiro"
"http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://dbpedia.org/ontology/wikiPageID",3846907
"http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://dbpedia.org/ontology/wikiPageRevisionID",128435842
"http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://dbpedia.org/ontology/wikiPageLength",1525
"http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfredo_Brilhante_da_Costa?oldid=128435842&ns=0"
"http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://dbpedia.org/ontology/abstract","Alfredo Brilhante da Costa (Río de Janeiro, 5 de noviembre de 1904-ibídem, 8 de junio de 1980), más conocido como Brilhante, fue un futbolista brasileño. Fue defensa, y jugó para la Selección de fútbol de Brasil en la Copa Mundial de 1930, jugando contra Yugoslavia. Ganó el Campeonato Carioca en 1924 y 1929."
"http://es.wikipedia.org/wiki/Alfredo_Brilhante_da_Costa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa"
"http://dbpedia.org/resource/Alfredo_Brilhante_da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfredo_Brilhante_da_Costa"
