"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chiapasona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chiapasona"
"http://es.dbpedia.org/resource/Chiapasona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Chiapasona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chiapasona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chiapasona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chiapasona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chiapasona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chiapasona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chiapasona","http://www.w3.org/2000/01/rdf-schema#label","Chiapasona"
"http://es.dbpedia.org/resource/Chiapasona","http://www.w3.org/2000/01/rdf-schema#comment","Chiapasona defuncta es una especie fósil de araña araneomorfa de la familia Clubionidae. Es el único miembro del género monotípico Chiapasona. Se descubrió en México.​ Fue descubierta incrustada en ambar en Chiapas, México. Data del Neógeno."
"http://es.dbpedia.org/resource/Chiapasona","http://xmlns.com/foaf/0.1/name","Chiapasona"
"http://es.dbpedia.org/resource/Chiapasona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Invertebrados_prehistóricos"
"http://es.dbpedia.org/resource/Chiapasona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubionidae"
"http://es.dbpedia.org/resource/Chiapasona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chiapasona"
"http://es.dbpedia.org/resource/Chiapasona","http://es.dbpedia.org/property/binomial","Chiapasona defuncta"
"http://es.dbpedia.org/resource/Chiapasona","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1963"
"http://es.dbpedia.org/resource/Chiapasona","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Alexander_Ivanovitch_Petrunkevitch"
"http://es.dbpedia.org/resource/Chiapasona","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Chiapasona","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Clubionidae"
"http://es.dbpedia.org/resource/Chiapasona","http://es.dbpedia.org/property/genus","Chiapasona"
"http://es.dbpedia.org/resource/Chiapasona","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1963"
"http://es.dbpedia.org/resource/Chiapasona","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Alexander_Ivanovitch_Petrunkevitch"
"http://es.dbpedia.org/resource/Chiapasona","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Chiapasona","http://es.dbpedia.org/property/name","Chiapasona"
"http://es.dbpedia.org/resource/Chiapasona","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Chiapasona","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Chiapasona","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chiapasona","http://es.dbpedia.org/property/species","C. defuncta"
"http://es.dbpedia.org/resource/Chiapasona","http://dbpedia.org/ontology/wikiPageID",5140237
"http://es.dbpedia.org/resource/Chiapasona","http://dbpedia.org/ontology/wikiPageRevisionID",119380795
"http://es.dbpedia.org/resource/Chiapasona","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.ubio.org/NZ/search.php%3Fsearch=Chiapasona&selectall=Check+All&colname=on&colcategory=on&colauthority=on&colcomments=on&page=&vol="
"http://es.dbpedia.org/resource/Chiapasona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organismnames.com/query.htm%3Fq=Chiapasona&searchType=simple&so=a0ION"
"http://es.dbpedia.org/resource/Chiapasona","http://dbpedia.org/ontology/wikiPageLength",1790
"http://es.dbpedia.org/resource/Chiapasona","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Alexander_Ivanovitch_Petrunkevitch"
"http://es.dbpedia.org/resource/Chiapasona","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1963"
"http://es.dbpedia.org/resource/Chiapasona","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Chiapasona","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Clubionidae"
"http://es.dbpedia.org/resource/Chiapasona","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chiapasona","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Chiapasona","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
