"subject","predicate","object"
"http://es.dbpedia.org/resource/Ulf_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ulf_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ulf_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ulf_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ulf_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ulf_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ulf_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ulf_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ulf_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ulf_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ulf_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ulf_Lehmann","http://www.w3.org/2000/01/rdf-schema#label","Ulf Lehmann"
"http://es.dbpedia.org/resource/Ulf_Lehmann","http://xmlns.com/foaf/0.1/name","Ulf Lehmann"
"http://es.dbpedia.org/resource/Ulf_Lehmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_la_clase_Flying_Dutchman"
"http://es.dbpedia.org/resource/Ulf_Lehmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Alemania_Oriental"
"http://es.dbpedia.org/resource/Ulf_Lehmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Flying_Dutchman"
"http://es.dbpedia.org/resource/Ulf_Lehmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Alemania_Oriental_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Ulf_Lehmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Alemania"
"http://es.dbpedia.org/resource/Ulf_Lehmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ulf_Lehmann"
"http://es.dbpedia.org/resource/Ulf_Lehmann","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Ulf_Lehmann","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/RDA"
"http://es.dbpedia.org/resource/Ulf_Lehmann","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Wusterhausen"
"http://es.dbpedia.org/resource/Ulf_Lehmann","http://es.dbpedia.org/property/nombre","Ulf Lehmann"
"http://es.dbpedia.org/resource/Ulf_Lehmann","http://es.dbpedia.org/property/representante","→"
"http://es.dbpedia.org/resource/Ulf_Lehmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RDA"
"http://es.dbpedia.org/resource/Ulf_Lehmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wusterhausen"
"http://es.dbpedia.org/resource/Ulf_Lehmann","http://dbpedia.org/ontology/wikiPageID",9569984
"http://es.dbpedia.org/resource/Ulf_Lehmann","http://dbpedia.org/ontology/wikiPageRevisionID",128864773
"http://es.dbpedia.org/resource/Ulf_Lehmann","http://dbpedia.org/ontology/wikiPageLength",2445
"http://es.dbpedia.org/resource/Ulf_Lehmann","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Ulf_Lehmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ulf_Lehmann?oldid=128864773&ns=0"
"http://es.wikipedia.org/wiki/Ulf_Lehmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ulf_Lehmann"
