"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Infantes_de_España_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infantes_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Infantes_de_España_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infantes_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Infantes_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infantes_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Infantes_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infantes_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Infantas_de_España_en_la_Edad_Media","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infantes_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Infantes_de_España_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infantes_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Infantes_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infantes_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Infantes_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infantes_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Infantes_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infantes_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Infantes_de_España_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infantes_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Infantes_de_España_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Infantes_de_España_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Infantes de España por siglo"
"http://es.dbpedia.org/resource/Categoría:Infantes_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Infantes de España por siglo"
"http://es.dbpedia.org/resource/Categoría:Infantes_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infantes_de_España"
"http://es.dbpedia.org/resource/Categoría:Infantes_de_España_por_siglo","http://dbpedia.org/ontology/wikiPageID",8724245
"http://es.dbpedia.org/resource/Categoría:Infantes_de_España_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",111973303
"http://es.dbpedia.org/resource/Categoría:Infantes_de_España_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Infantes_de_España_por_siglo?oldid=111973303&ns=14"
"http://es.dbpedia.org/resource/Categoría:Infantes_de_España_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infantes_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Infantes_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infantes_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Infantes_de_España_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infantes_de_España_por_siglo"
