"subject","predicate","object"
"http://es.dbpedia.org/resource/Drew_Barham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Drew_Barham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Drew_Barham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Drew_Barham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Drew_Barham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Drew_Barham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Drew_Barham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Drew_Barham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Drew_Barham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Drew_Barham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Drew_Barham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Drew_Barham","http://www.w3.org/2000/01/rdf-schema#label","Drew Barham"
"http://es.dbpedia.org/resource/Drew_Barham","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Patrick ""Drew"" Barham (Memphis, Tennessee, 29 de diciembre de 1989) es un baloncestista estadounidense que pertenece a la plantilla del Hamburg Towers de la ProA, la segunda división alemana. Con 1,98 metros de estatura, juega en la posición de escolta."
"http://es.dbpedia.org/resource/Drew_Barham","http://xmlns.com/foaf/0.1/name","Drew Barham"
"http://es.dbpedia.org/resource/Drew_Barham","http://xmlns.com/foaf/0.1/name","Andrew Patrick Barham"
"http://es.dbpedia.org/resource/Drew_Barham","http://xmlns.com/foaf/0.1/nick","""Drew"""
"http://es.dbpedia.org/resource/Drew_Barham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Tennessee"
"http://es.dbpedia.org/resource/Drew_Barham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SLUNETA_Ústí_nad_Labem"
"http://es.dbpedia.org/resource/Drew_Barham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Gonzaga_Bulldogs"
"http://es.dbpedia.org/resource/Drew_Barham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Maine_Red_Claws"
"http://es.dbpedia.org/resource/Drew_Barham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_B.C._Mureș"
"http://es.dbpedia.org/resource/Drew_Barham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Memphis_Tigers"
"http://es.dbpedia.org/resource/Drew_Barham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hamburg_Towers"
"http://es.dbpedia.org/resource/Drew_Barham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oita_Heat_Devils"
"http://es.dbpedia.org/resource/Drew_Barham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Memphis"
"http://es.dbpedia.org/resource/Drew_Barham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Falco_KC_Szombathely"
"http://es.dbpedia.org/resource/Drew_Barham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drew_Barham"
"http://es.dbpedia.org/resource/Drew_Barham","http://es.dbpedia.org/property/apodo","""Drew"""
"http://es.dbpedia.org/resource/Drew_Barham","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Hamburg_Towers"
"http://es.dbpedia.org/resource/Drew_Barham","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
