"subject","predicate","object"
"http://es.dbpedia.org/resource/Devon_van_Oostrum","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_Heroes_Den_Bosch"
"http://es.dbpedia.org/resource/Jonathon_Williams","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_Heroes_Den_Bosch"
"http://es.dbpedia.org/resource/Jonathon_Williams","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/New_Heroes_Den_Bosch"
"http://es.dbpedia.org/resource/New_Heroes_Den_Bosch","http://www.w3.org/2000/01/rdf-schema#label","New Heroes Den Bosch"
"http://es.dbpedia.org/resource/New_Heroes_Den_Bosch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/New_Heroes_Den_Bosch"
"http://es.dbpedia.org/resource/New_Heroes_Den_Bosch","http://dbpedia.org/ontology/wikiPageID",8877847
"http://es.dbpedia.org/resource/New_Heroes_Den_Bosch","http://dbpedia.org/ontology/wikiPageRevisionID",125154045
"http://es.dbpedia.org/resource/New_Heroes_Den_Bosch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heroes_Den_Bosch"
"http://es.dbpedia.org/resource/New_Heroes_Den_Bosch","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/New_Heroes_Den_Bosch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/New_Heroes_Den_Bosch?oldid=125154045&ns=0"
"http://es.wikipedia.org/wiki/New_Heroes_Den_Bosch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/New_Heroes_Den_Bosch"
"http://es.dbpedia.org/resource/Justin_Watts","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_Heroes_Den_Bosch"
