"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_de_Florencia_Santa_Maria_Novella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Florencia_Santa_Maria_Novella"
"http://es.dbpedia.org/resource/Estacion_de_Santa_Maria_de_Novella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Florencia_Santa_Maria_Novella"
"http://es.dbpedia.org/resource/Estacion_de_Santa_María_de_Novella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Florencia_Santa_Maria_Novella"
"http://es.dbpedia.org/resource/Estación_de_Firenze_Santa_Maria_Novella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Florencia_Santa_Maria_Novella"
"http://es.dbpedia.org/resource/Estación_de_Santa_Maria_de_Novella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Florencia_Santa_Maria_Novella"
"http://es.dbpedia.org/resource/Firenze_Santa_Maria_Novella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Florencia_Santa_Maria_Novella"
"http://es.wikipedia.org/wiki/Estación_de_Florencia_Santa_Maria_Novella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Florencia_Santa_Maria_Novella"
"http://es.dbpedia.org/resource/Estación_de_Florencia_Santa_Maria_Novella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Florencia_Santa_Maria_Novella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Florencia_Santa_Maria_Novella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Florencia_Santa_Maria_Novella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Florencia_Santa_Maria_Novella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Florencia_Santa_Maria_Novella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Florencia_Santa_Maria_Novella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Florencia_Santa_Maria_Novella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Florencia_Santa_Maria_Novella","http://www.w3.org/2000/01/rdf-schema#label","Estación de Florencia Santa Maria Novella"
"http://es.dbpedia.org/resource/Estación_de_Florencia_Santa_Maria_Novella","http://www.w3.org/2000/01/rdf-schema#comment","La Estación de Florencia Santa María Novella (Stazione di Firenze Santa Maria Novella en italiano), también conocida por su acrónimo: Firenze SMN, es la estación central de ferrocarril de Florencia, la más grande de la ciudad y de toda la región italiana de Toscana. Fue proyectada por un grupo de arquitectos italianos a la cabeza de los cuales se encontraba Giovanni Michelucci, y es considerada una de las obras maestras del racionalismo italiano de los años 30. Fue inaugurada en 1934 y sustituyó a la antigua estación Maria Antonia inaugurada en 1848."
