"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Exposito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Expósito"
"http://es.dbpedia.org/resource/Carlos_Expósito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Expósito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Expósito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Expósito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Expósito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Expósito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Expósito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Expósito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Expósito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Expósito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Expósito","http://www.w3.org/2000/01/rdf-schema#label","Carlos Expósito"
"http://es.dbpedia.org/resource/Carlos_Expósito","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Expósito Iribarren es un baterista español que actualmente es miembro del grupo Leo Jiménez y de la banda de Metal sinfónico Stravaganzza, que volvió a finales de 2017 a los escenarios tras 7 años parados (finales de 2010). También es conocido por formar parte de los Legado de una tragedia, óperas rock compuestas por el artista Joaquín Padilla."
"http://es.dbpedia.org/resource/Carlos_Expósito","http://xmlns.com/foaf/0.1/name","Carlos Expósito Iribarren"
"http://es.dbpedia.org/resource/Carlos_Expósito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Algeciras"
"http://es.dbpedia.org/resource/Carlos_Expósito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_España"
"http://es.dbpedia.org/resource/Carlos_Expósito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Expósito"
"http://es.dbpedia.org/resource/Carlos_Expósito","http://es.dbpedia.org/property/añosActivo",2004
"http://es.dbpedia.org/resource/Carlos_Expósito","http://es.dbpedia.org/property/compañíaDiscográfica","Avispa Records"
"http://es.dbpedia.org/resource/Carlos_Expósito","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_sinfónico"
"http://es.dbpedia.org/resource/Carlos_Expósito","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Carlos_Expósito","http://es.dbpedia.org/property/imagen","Carlosexposito.JPG"
"http://es.dbpedia.org/resource/Carlos_Expósito","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Carlos_Expósito","http://es.dbpedia.org/property/nombre","Carlos Expósito Iribarren"
"http://es.dbpedia.org/resource/Carlos_Expósito","http://es.dbpedia.org/property/nombreDeNacimiento","Carlos Expósito Iribarren"
"http://es.dbpedia.org/resource/Carlos_Expósito","http://es.dbpedia.org/property/ocupación","Músico"
"http://es.dbpedia.org/resource/Carlos_Expósito","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Leo_Jiménez"
"http://es.dbpedia.org/resource/Carlos_Expósito","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Stravaganzza"
"http://es.dbpedia.org/resource/Carlos_Expósito","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pepe_Herrero"
"http://es.dbpedia.org/resource/Carlos_Expósito","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carlos_Expósito","http://dbpedia.org/ontology/wikiPageID",1108220
"http://es.dbpedia.org/resource/Carlos_Expósito","http://dbpedia.org/ontology/wikiPageRevisionID",128579103
"http://es.dbpedia.org/resource/Carlos_Expósito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carlosexposito.net/"
"http://es.dbpedia.org/resource/Carlos_Expósito","http://dbpedia.org/ontology/wikiPageLength",5450
"http://es.dbpedia.org/resource/Carlos_Expósito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Expósito?oldid=128579103&ns=0"
"http://es.dbpedia.org/resource/Carlos_Expósito","http://dbpedia.org/ontology/abstract","Carlos Expósito Iribarren es un baterista español que actualmente es miembro del grupo Leo Jiménez y de la banda de Metal sinfónico Stravaganzza, que volvió a finales de 2017 a los escenarios tras 7 años parados (finales de 2010). También es conocido por formar parte de los Legado de una tragedia, óperas rock compuestas por el artista Joaquín Padilla."
"http://es.dbpedia.org/resource/Stravaganzza","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Carlos_Expósito"
"http://es.dbpedia.org/resource/Stravaganzza","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Carlos_Expósito"
"http://es.wikipedia.org/wiki/Carlos_Expósito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Expósito"
