"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_región_de_Ústí_nad_Labem","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_de_Ústí_nad_Labem"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_región_de_Ústí_nad_Labem","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_de_Ústí_nad_Labem"
"http://es.dbpedia.org/resource/Lago_Chabařovice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_de_Ústí_nad_Labem"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_de_Ústí_nad_Labem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_de_Ústí_nad_Labem","http://www.w3.org/2000/01/rdf-schema#label","Geografía de la región de Ústí nad Labem"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_de_Ústí_nad_Labem","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de la región de Ústí nad Labem"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_de_Ústí_nad_Labem","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_República_Checa_por_región"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_de_Ústí_nad_Labem","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Ústí_nad_Labem"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_de_Ústí_nad_Labem","http://dbpedia.org/ontology/wikiPageID",6098225
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_de_Ústí_nad_Labem","http://dbpedia.org/ontology/wikiPageRevisionID",71298141
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_de_Ústí_nad_Labem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_de_la_región_de_Ústí_nad_Labem?oldid=71298141&ns=14"
