"subject","predicate","object"
"http://es.dbpedia.org/resource/Audicion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Audición"
"http://es.dbpedia.org/resource/Audición","http://www.w3.org/2000/01/rdf-schema#label","Audición"
"http://es.dbpedia.org/resource/Audición","http://www.w3.org/2000/01/rdf-schema#comment","La audición está constituida por los procesos psicofisiológicos que proporcionan al ser humano la capacidad de oír.Canal auditivo"
"http://es.dbpedia.org/resource/Audición","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wymn"
"http://es.dbpedia.org/resource/Audición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Audición"
"http://es.dbpedia.org/resource/Audición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_auditivo"
"http://es.dbpedia.org/resource/Audición","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Audición"
"http://es.dbpedia.org/resource/Audición","http://dbpedia.org/ontology/wikiPageID",216648
"http://es.dbpedia.org/resource/Audición","http://dbpedia.org/ontology/wikiPageRevisionID",130050272
"http://es.dbpedia.org/resource/Audición","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070117020947/http:/www.cdc.gov/ncbddd/Spanish/sphi.htm"
"http://es.dbpedia.org/resource/Audición","http://dbpedia.org/ontology/wikiPageLength",4472
"http://es.dbpedia.org/resource/Audición","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Audición?oldid=130050272&ns=0"
"http://es.dbpedia.org/resource/Audición","http://dbpedia.org/ontology/abstract","La audición está constituida por los procesos psicofisiológicos que proporcionan al ser humano la capacidad de oír.Canal auditivo"
"http://es.dbpedia.org/resource/Auditiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Audición"
"http://es.dbpedia.org/resource/Escuchar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Audición"
"http://es.dbpedia.org/resource/Oir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Audición"
"http://es.dbpedia.org/resource/Oír","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Audición"
"http://es.wikipedia.org/wiki/Audición","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Audición"
"http://dbpedia.org/resource/Hearing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Audición"
"http://es.dbpedia.org/resource/Melón_(órgano)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Audición"
"http://es.dbpedia.org/resource/Complejo_olivar_superior","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Audición"
