"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2018","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2018","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://www.w3.org/2000/01/rdf-schema#label","Liga Boliviana de Básquetbol 2017"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://www.w3.org/2000/01/rdf-schema#comment","La Libobásquet o Liga Boliviana de Básquetbol 2017 fue la cuarta temporada del máximo torneo de clubes de básquetbol en Bolivia organizado por la FBB. Nuevamente tuvo un único torneo que se desarrolló en los meses de mayo y septiembre. El campeón clasificó a la Liga Sudamericana de Clubes 2017.​"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://xmlns.com/foaf/0.1/name","Libobásquet 2018"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://xmlns.com/foaf/0.1/homepage","http://www.febobasq.com"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bolivia"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Boliviana_de_Básquetbol"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Bolivia"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Boliviana_de_Básquetbol_2017"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://es.dbpedia.org/property/actual","Libobásquet 2017"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2016"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://es.dbpedia.org/property/assist","Agustín Ambrosino 8"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://es.dbpedia.org/property/assist","Patricio Rodríguez 14"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://es.dbpedia.org/property/assist","Oscar Barrancos 5"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://es.dbpedia.org/property/assist","Patricio Rodríguez 5"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://es.dbpedia.org/property/assist","Cristhian Camargo 5"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://es.dbpedia.org/property/assist","Warren Girard 7"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://es.dbpedia.org/property/assist","Louis Munks III 7"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://es.dbpedia.org/property/assist","Diego Olguin 7"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://es.dbpedia.org/property/assist","Pedro Gutierrez 6"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://es.dbpedia.org/property/assist","Paolo Ramos 7"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://es.dbpedia.org/property/assist","Warren Girard 15"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://es.dbpedia.org/property/assist","Fabian Montellano 7"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://es.dbpedia.org/property/assist","Rene Calvo 5"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://es.dbpedia.org/property/assist","Patricio Rodríguez 6"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://es.dbpedia.org/property/assist","Carlos Romero 8"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://es.dbpedia.org/property/assist","Darnell Evans 7"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://es.dbpedia.org/property/assist","Patricio Rodríguez 10"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://es.dbpedia.org/property/assist",2
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://es.dbpedia.org/property/assist",3
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://es.dbpedia.org/property/assist",4
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://es.dbpedia.org/property/assist",5
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://es.dbpedia.org/property/assist",6
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://es.dbpedia.org/property/assist",7
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://es.dbpedia.org/property/assist",8
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://es.dbpedia.org/property/assist",9
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://es.dbpedia.org/property/assist",10
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://es.dbpedia.org/property/assist",14
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://es.dbpedia.org/property/assist","Martín Ochoa 3"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://es.dbpedia.org/property/assist",18
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://es.dbpedia.org/property/assist","Ronald Arze 6"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://es.dbpedia.org/property/assist","Louis Munks III 4"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://es.dbpedia.org/property/assist","Matthew William 5"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://es.dbpedia.org/property/assist","Cristhian Camargo 9"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://es.dbpedia.org/property/assist","Pedro Gutierrez 4"
"http://es.dbpedia.org/resource/Liga_Boliviana_de_Básquetbol_2017","http://es.dbpedia.org/property/assist","Paolo Ramos 10"
