"subject","predicate","object"
"http://es.dbpedia.org/resource/Acerodon_mackloti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acerodon"
"http://es.dbpedia.org/resource/Categoría:Acerodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Acerodon","http://www.w3.org/2000/01/rdf-schema#label","Acerodon"
"http://es.dbpedia.org/resource/Categoría:Acerodon","http://www.w3.org/2004/02/skos/core#prefLabel","Acerodon"
"http://es.dbpedia.org/resource/Categoría:Acerodon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pteropodidae"
"http://es.dbpedia.org/resource/Categoría:Acerodon","http://dbpedia.org/ontology/wikiPageID",3577002
"http://es.dbpedia.org/resource/Categoría:Acerodon","http://dbpedia.org/ontology/wikiPageRevisionID",92694627
"http://es.dbpedia.org/resource/Categoría:Acerodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Acerodon?oldid=92694627&ns=14"
"http://es.dbpedia.org/resource/Acerodon_leucotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acerodon"
"http://es.dbpedia.org/resource/Acerodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acerodon"
"http://es.dbpedia.org/resource/Acerodon_jubatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acerodon"
"http://es.dbpedia.org/resource/Acerodon_celebensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acerodon"
"http://es.dbpedia.org/resource/Acerodon_humilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acerodon"
"http://es.dbpedia.org/resource/Acerodon_lucifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acerodon"
