"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Mikkelsen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Watkins_(Antártida)"
"http://es.dbpedia.org/resource/Isla_Watkins_(Antartida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Watkins_(Antártida)"
"http://dbpedia.org/resource/Watkins_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Watkins_(Antártida)"
"http://es.dbpedia.org/resource/Isla_Watkins_(Antártida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Watkins_(Antártida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Watkins_(Antártida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Watkins_(Antártida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Watkins_(Antártida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Watkins_(Antártida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Watkins_(Antártida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Watkins_(Antártida)","http://www.w3.org/2000/01/rdf-schema#label","Isla Watkins (Antártida)"
"http://es.dbpedia.org/resource/Isla_Watkins_(Antártida)","http://www.w3.org/2000/01/rdf-schema#comment","La isla Watkins es una isla baja cubierta por el hielo en la Antártida, de unas 5 millas de largo por unas 3 millas de ancho. Se ubica a 66°22′S 67°05′O﻿ / ﻿-66.367, -67.083 al suroeste de la isla Lavoisier en el archipiélago de las islas Biscoe. El refugio Puerto Mikkelsen fue inaugurado por la Armada Argentina 10 de diciembre de 1954, tomando luego el nombre de Refugio Naval Capitán Caillet-Bois. El Refugio Naval Capitán Estivariz fue inaugurado el 29 de febrero de 1956, también argentino."
"http://es.dbpedia.org/resource/Isla_Watkins_(Antártida)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_m6f"
"http://es.dbpedia.org/resource/Isla_Watkins_(Antártida)","http://xmlns.com/foaf/0.1/name","Isla Watkins"
"http://es.dbpedia.org/resource/Isla_Watkins_(Antártida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Biscoe"
"http://es.dbpedia.org/resource/Isla_Watkins_(Antártida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Watkins_(Antártida)"
"http://es.dbpedia.org/resource/Isla_Watkins_(Antártida)","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Isla_Watkins_(Antártida)","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Antártico"
"http://es.dbpedia.org/resource/Isla_Watkins_(Antártida)","http://es.dbpedia.org/property/nombre","Isla Watkins"
"http://es.dbpedia.org/resource/Isla_Watkins_(Antártida)","http://es.dbpedia.org/property/país","Reclamada por Argentina, Chile y el Reino Unido"
"http://es.dbpedia.org/resource/Isla_Watkins_(Antártida)","http://es.dbpedia.org/property/país",20
"http://es.dbpedia.org/resource/Isla_Watkins_(Antártida)","http://dbpedia.org/ontology/wikiPageID",1401689
"http://es.dbpedia.org/resource/Isla_Watkins_(Antártida)","http://dbpedia.org/ontology/wikiPageRevisionID",123644076
"http://es.dbpedia.org/resource/Isla_Watkins_(Antártida)","http://dbpedia.org/ontology/wikiPageLength",2527
"http://es.dbpedia.org/resource/Isla_Watkins_(Antártida)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Tratado_Antártico"
