"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bad_Company_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bad_Company_(álbum)"
"http://dbpedia.org/resource/Bad_Company_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bad_Company_(álbum)"
"http://es.dbpedia.org/resource/Bad_Company_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bad_Company_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Bad_Company_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Bad_Company_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bad_Company_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bad_Company_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Bad_Company_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Bad_Company_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Bad_Company_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bad_Company_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Bad Company (álbum)"
"http://es.dbpedia.org/resource/Bad_Company_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Bad Company es el álbum debut de la banda de rock británica Bad Company, publicado en junio de 1974, convirtiéndose en el primer lanzamiento oficial de Swan Song Records, discográfica propiedad de la banda Led Zeppelin.​"
"http://es.dbpedia.org/resource/Bad_Company_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1974"
"http://es.dbpedia.org/resource/Bad_Company_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
