"subject","predicate","object"
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Día Nacional de Francia"
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://www.w3.org/2000/01/rdf-schema#comment","El día nacional de Francia, celebrado el 14 de julio, es un día festivo en Francia. Fue instituido por ley en 1880 para conmemorar la toma de la Bastilla del 14 de julio de 1789, símbolo del fin de la monarquía absoluta, y la Fiesta de la Federación del mismo día de 1790, símbolo de la unión de la nación francesa.​​​"
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://xmlns.com/foaf/0.1/name","Día nacional de Francia"
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_nacionales"
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Francia"
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_julio"
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_Nacional_de_Francia"
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://es.dbpedia.org/property/apellido","Agulhon"
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://es.dbpedia.org/property/apellido","Bois"
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://es.dbpedia.org/property/apellido","Sanson"
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://es.dbpedia.org/property/apellido","Dalisson"
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://es.dbpedia.org/property/apellido","Ozouf"
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://es.dbpedia.org/property/apellido","Amalvi"
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://es.dbpedia.org/property/capítulo","Le 14-Juillet"
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://es.dbpedia.org/property/ciudad","Rennes"
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://es.dbpedia.org/property/ciudad","París"
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://es.dbpedia.org/property/día",14
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://es.dbpedia.org/property/editorial","Nouveau monde éditions"
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://es.dbpedia.org/property/editorial","Ouest-France Université"
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://es.dbpedia.org/property/editorial","Flammarion"
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://es.dbpedia.org/property/editorial","Gallimard"
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://es.dbpedia.org/property/fecha","julio-agosto de 1980"
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://es.dbpedia.org/property/idioma","fr"
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://es.dbpedia.org/property/imagen",2013
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://es.dbpedia.org/property/nombre","Mona"
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://es.dbpedia.org/property/nombre","Christian"
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://es.dbpedia.org/property/nombre","Remi"
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://es.dbpedia.org/property/nombre","Día nacional de Francia"
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://es.dbpedia.org/property/nombre","Jean-Pierre"
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://es.dbpedia.org/property/nombre","Rosemonde"
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://es.dbpedia.org/property/nombre","Maurice"
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://es.dbpedia.org/property/número",25
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://es.dbpedia.org/property/pieDeImagen","Fuegos artificiales en la Torre Eiffel."
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://es.dbpedia.org/property/publicación","L'Histoire"
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://es.dbpedia.org/property/significado","Aniversario de la Toma de la Bastilla de 1789 y de la Fiesta de la Federación de 1790"
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://es.dbpedia.org/property/título","Le premier 14 Juillet de la République"
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://es.dbpedia.org/property/título","Les 14 juillet, fête et conscience nationale, 1789-1975"
"http://es.dbpedia.org/resource/Día_Nacional_de_Francia","http://es.dbpedia.org/property/título","Histoire des 14 juillet, 1789-1919"
