"subject","predicate","object"
"http://es.dbpedia.org/resource/Hugo_de_Mataplana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Dominguito_de_Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XIII","http://www.w3.org/2000/01/rdf-schema#label","Zaragozanos del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#prefLabel","Zaragozanos del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zaragozanos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageID",7480387
"http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageRevisionID",92991731
"http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zaragozanos_del_siglo_XIII?oldid=92991731&ns=14"
"http://es.dbpedia.org/resource/Isabel_de_Portugal_(santa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Violante_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Sancho_de_Aragón_(1250-1275)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Sancho_de_Ahonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Juan_de_Atarés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Ramón_de_Castrocol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XIII"
