"subject","predicate","object"
"http://es.dbpedia.org/resource/Alastair_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alastair_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alastair_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alastair_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alastair_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alastair_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alastair_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alastair_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alastair_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alastair_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alastair_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alastair_Gordon","http://www.w3.org/2000/01/rdf-schema#label","Alastair Gordon"
"http://es.dbpedia.org/resource/Alastair_Gordon","http://www.w3.org/2000/01/rdf-schema#comment","Alastair Will Gordon,​ más conocido como Alastair Gordon (Londres, Inglaterra, 18 de enero de 1995), es un futbolista inglés. Se desempeña como lateral derecho​ o defensa central​ y actualmente milita en el Chelsea FC de la Premier League de Inglaterra."
"http://es.dbpedia.org/resource/Alastair_Gordon","http://xmlns.com/foaf/0.1/name","Ali Gordon"
"http://es.dbpedia.org/resource/Alastair_Gordon","http://xmlns.com/foaf/0.1/name","Alastair Will Gordon"
"http://es.dbpedia.org/resource/Alastair_Gordon","http://xmlns.com/foaf/0.1/nick","Ali"
"http://es.dbpedia.org/resource/Alastair_Gordon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chelsea_Football_Club"
"http://es.dbpedia.org/resource/Alastair_Gordon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Alastair_Gordon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Alastair_Gordon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alastair_Gordon"
"http://es.dbpedia.org/resource/Alastair_Gordon","http://es.dbpedia.org/property/apodo","Ali"
"http://es.dbpedia.org/resource/Alastair_Gordon","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Chelsea_Football_Club"
"http://es.dbpedia.org/resource/Alastair_Gordon","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Alastair_Gordon","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Alastair_Gordon","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Alastair_Gordon","http://es.dbpedia.org/property/nombre","Ali Gordon"
"http://es.dbpedia.org/resource/Alastair_Gordon","http://es.dbpedia.org/property/nombrecompleto","Alastair Will Gordon"
"http://es.dbpedia.org/resource/Alastair_Gordon","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Alastair_Gordon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Alastair_Gordon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Alastair_Gordon","http://dbpedia.org/ontology/wikiPageID",4796106
"http://es.dbpedia.org/resource/Alastair_Gordon","http://dbpedia.org/ontology/wikiPageRevisionID",124852572
