"subject","predicate","object"
"http://es.dbpedia.org/resource/Zulema_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zulema_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zulema_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zulema_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zulema_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zulema_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zulema_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zulema_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zulema_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zulema_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zulema_Robles","http://www.w3.org/2000/01/rdf-schema#label","Zulema Robles"
"http://es.dbpedia.org/resource/Zulema_Robles","http://www.w3.org/2000/01/rdf-schema#comment","Zulema Robles ( Pergamino, provincia de Buenos Aires, Argentina, 4 de marzo de 1943 ) cuyo nombre real es Norma Zulma Maldonado, es una cancionista dedicada al género del tango. ​"
"http://es.dbpedia.org/resource/Zulema_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cancionistas_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Zulema_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pergaminenses"
"http://es.dbpedia.org/resource/Zulema_Robles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zulema_Robles"
"http://es.dbpedia.org/resource/Zulema_Robles","http://dbpedia.org/ontology/wikiPageID",8214235
"http://es.dbpedia.org/resource/Zulema_Robles","http://dbpedia.org/ontology/wikiPageRevisionID",127072836
"http://es.dbpedia.org/resource/Zulema_Robles","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eUfQkhwbn38"
"http://es.dbpedia.org/resource/Zulema_Robles","http://dbpedia.org/ontology/wikiPageLength",2686
"http://es.dbpedia.org/resource/Zulema_Robles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zulema_Robles?oldid=127072836&ns=0"
"http://es.dbpedia.org/resource/Zulema_Robles","http://dbpedia.org/ontology/abstract","Zulema Robles ( Pergamino, provincia de Buenos Aires, Argentina, 4 de marzo de 1943 ) cuyo nombre real es Norma Zulma Maldonado, es una cancionista dedicada al género del tango. ​"
"http://es.wikipedia.org/wiki/Zulema_Robles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zulema_Robles"
"http://es.dbpedia.org/resource/Norma_Zulma_Maldonado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zulema_Robles"
