"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Minas_de_Corrales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Minas_de_Corrales","http://www.w3.org/2000/01/rdf-schema#label","Minas de Corrales"
"http://es.dbpedia.org/resource/Categoría:Minas_de_Corrales","http://www.w3.org/2004/02/skos/core#prefLabel","Minas de Corrales"
"http://es.dbpedia.org/resource/Categoría:Minas_de_Corrales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rivera"
"http://es.dbpedia.org/resource/Categoría:Minas_de_Corrales","http://dbpedia.org/ontology/wikiPageID",8810077
"http://es.dbpedia.org/resource/Categoría:Minas_de_Corrales","http://dbpedia.org/ontology/wikiPageRevisionID",113759309
"http://es.dbpedia.org/resource/Categoría:Minas_de_Corrales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Minas_de_Corrales?oldid=113759309&ns=14"
"http://es.dbpedia.org/resource/Mina_de_San_Gregorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_de_Corrales"
"http://es.dbpedia.org/resource/Minas_de_Corrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_de_Corrales"
"http://es.dbpedia.org/resource/Municipio_de_Minas_de_Corrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_de_Corrales"
"http://es.dbpedia.org/resource/Represa_de_Cuñapirú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_de_Corrales"
"http://es.dbpedia.org/resource/Categoría:Corralenses_(Rivera)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minas_de_Corrales"
