"subject","predicate","object"
"http://es.dbpedia.org/resource/Amigovios","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sabrina_Carballo"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(película_del_2015)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Sabrina_Carballo"
"http://es.dbpedia.org/resource/Sabrina_Carballo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sabrina_Carballo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sabrina_Carballo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sabrina_Carballo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sabrina_Carballo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sabrina_Carballo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sabrina_Carballo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sabrina_Carballo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sabrina_Carballo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sabrina_Carballo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sabrina_Carballo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sabrina_Carballo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sabrina_Carballo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sabrina_Carballo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sabrina_Carballo","http://www.w3.org/2000/01/rdf-schema#label","Sabrina Carballo"
"http://es.dbpedia.org/resource/Sabrina_Carballo","http://www.w3.org/2000/01/rdf-schema#comment","Sabrina Carballo (Buenos Aires, Argentina, 13 de abril de 1982) es una actriz argentina conocida por sus actuaciones en Amigovios, Verano del 98, Son amores, Una familia especial, Son de fierro, Señores papis, entre otras."
"http://es.dbpedia.org/resource/Sabrina_Carballo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0107hhjs"
"http://es.dbpedia.org/resource/Sabrina_Carballo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Sabrina_Carballo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Sabrina_Carballo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Argentina"
"http://es.dbpedia.org/resource/Sabrina_Carballo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Argentina_de_la_década_de_1990"
"http://es.dbpedia.org/resource/Sabrina_Carballo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Argentina_de_la_década_de_2000"
"http://es.dbpedia.org/resource/Sabrina_Carballo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Locas_de_Amor"
"http://es.dbpedia.org/resource/Sabrina_Carballo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Argentina_de_la_década_de_2010"
"http://es.dbpedia.org/resource/Sabrina_Carballo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sabrina_Carballo"
"http://es.dbpedia.org/resource/Sabrina_Carballo","http://es.dbpedia.org/property/añoDebut","Alta comedia"
"http://es.dbpedia.org/resource/Sabrina_Carballo","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Sabrina_Carballo","http://es.dbpedia.org/property/imdb",136078
"http://es.dbpedia.org/resource/Sabrina_Carballo","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Sabrina_Carballo","http://es.dbpedia.org/property/medidas",95
