"subject","predicate","object"
"http://dbpedia.org/resource/Devala,_India","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Devala_(Tamil_Nadú)"
"http://es.dbpedia.org/resource/Devala_(Tamil_Nadú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Devala_(Tamil_Nadú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Devala_(Tamil_Nadú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Devala_(Tamil_Nadú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Devala_(Tamil_Nadú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Devala_(Tamil_Nadú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Devala_(Tamil_Nadú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Devala_(Tamil_Nadú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Devala_(Tamil_Nadú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Devala_(Tamil_Nadú)","http://www.w3.org/2000/01/rdf-schema#label","Devala (Tamil Nadú)"
"http://es.dbpedia.org/resource/Devala_(Tamil_Nadú)","http://www.w3.org/2000/01/rdf-schema#comment","Devala es una localidad en el distrito Nil Guiris (‘montaña azul’) del estado de Tamil Nadú (India).Posee unos 15 000 habitantes."
"http://es.dbpedia.org/resource/Devala_(Tamil_Nadú)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb0_j"
"http://es.dbpedia.org/resource/Devala_(Tamil_Nadú)","http://xmlns.com/foaf/0.1/name","Devala"
"http://es.dbpedia.org/resource/Devala_(Tamil_Nadú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tamil_Nadu"
"http://es.dbpedia.org/resource/Devala_(Tamil_Nadú)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Devala_(Tamil_Nadú)"
"http://es.dbpedia.org/resource/Devala_(Tamil_Nadú)","http://es.dbpedia.org/property/cp",643270
"http://es.dbpedia.org/resource/Devala_(Tamil_Nadú)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Devala_(Tamil_Nadú)","http://es.dbpedia.org/property/elevaciónMedia",940
"http://es.dbpedia.org/resource/Devala_(Tamil_Nadú)","http://es.dbpedia.org/property/horario","330.0"
