"subject","predicate","object"
"http://es.dbpedia.org/resource/Melidectes_belfordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Melidectes_belfordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Melidectes_belfordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melidectes_belfordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melidectes_belfordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melidectes_belfordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melidectes_belfordi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Melidectes_belfordi","http://www.w3.org/2000/01/rdf-schema#label","Melidectes belfordi"
"http://es.dbpedia.org/resource/Melidectes_belfordi","http://www.w3.org/2000/01/rdf-schema#comment","El mielero de Belford (Melidectes belfordi)​ es una especie de ave paseriforme de la familia Meliphagidae endémica de Nueva Guinea.​ Su hábitat son los busques húmedos tropicales de las montañas de la Cordillera Central."
"http://es.dbpedia.org/resource/Melidectes_belfordi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w739l"
"http://es.dbpedia.org/resource/Melidectes_belfordi","http://xmlns.com/foaf/0.1/name","Mielero de Belford"
"http://es.dbpedia.org/resource/Melidectes_belfordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Melidectes_belfordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melidectes"
"http://es.dbpedia.org/resource/Melidectes_belfordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_De_Vis"
"http://es.dbpedia.org/resource/Melidectes_belfordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Melidectes_belfordi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melidectes_belfordi"
"http://es.dbpedia.org/resource/Melidectes_belfordi","http://es.dbpedia.org/property/binomial","Melidectes belfordi"
"http://es.dbpedia.org/resource/Melidectes_belfordi","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Melidectes_belfordi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Melidectes_belfordi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Meliphagidae"
"http://es.dbpedia.org/resource/Melidectes_belfordi","http://es.dbpedia.org/property/genus","Melidectes"
"http://es.dbpedia.org/resource/Melidectes_belfordi","http://es.dbpedia.org/property/name","Mielero de Belford"
"http://es.dbpedia.org/resource/Melidectes_belfordi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Melidectes_belfordi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Melidectes_belfordi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Melidectes_belfordi","http://es.dbpedia.org/property/species","M. belfordi"
"http://es.dbpedia.org/resource/Melidectes_belfordi","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Melidectes_belfordi","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Melidectes_belfordi","http://dbpedia.org/ontology/wikiPageID",2419829
"http://es.dbpedia.org/resource/Melidectes_belfordi","http://dbpedia.org/ontology/wikiPageRevisionID",119319217
"http://es.dbpedia.org/resource/Melidectes_belfordi","http://dbpedia.org/ontology/wikiPageLength",1776
"http://es.dbpedia.org/resource/Melidectes_belfordi","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Melidectes_belfordi","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Melidectes_belfordi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Charles_Walter_De_Vis"
"http://es.dbpedia.org/resource/Melidectes_belfordi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Melidectes_belfordi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Meliphagidae"
"http://es.dbpedia.org/resource/Melidectes_belfordi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Melidectes"
"http://es.dbpedia.org/resource/Melidectes_belfordi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Melidectes_belfordi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
