"subject","predicate","object"
"http://es.dbpedia.org/resource/Amparo_Noguera","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_APES"
"http://es.dbpedia.org/resource/Daniel_Muñoz_(actor)","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_APES"
"http://es.dbpedia.org/resource/Mauricio_Pešutić","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_APES"
"http://es.wikipedia.org/wiki/Premios_APES","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premios_APES"
"http://es.dbpedia.org/resource/Premios_APES","http://www.w3.org/2000/01/rdf-schema#label","Premios APES"
"http://es.dbpedia.org/resource/Premios_APES","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premios_APES"
"http://es.dbpedia.org/resource/Premios_APES","http://dbpedia.org/ontology/wikiPageID",1046395
"http://es.dbpedia.org/resource/Premios_APES","http://dbpedia.org/ontology/wikiPageRevisionID",122598456
"http://es.dbpedia.org/resource/Premios_APES","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premios_Apes"
"http://es.dbpedia.org/resource/Premios_APES","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Premios_APES","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premios_APES?oldid=122598456&ns=0"
"http://es.dbpedia.org/resource/Consuelo_Holzapfel","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_APES"
"http://es.dbpedia.org/resource/Malú_Gatica","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_APES"
"http://es.dbpedia.org/resource/Alejandro_Goic_(actor)","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_APES"
"http://es.dbpedia.org/resource/Ana_Reeves","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_APES"
"http://es.dbpedia.org/resource/Nicolás_Copano","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_APES"
"http://es.dbpedia.org/resource/Willy_Semler","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_APES"
"http://es.dbpedia.org/resource/Coca_Guazzini","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_APES"
