"subject","predicate","object"
"http://dbpedia.org/resource/Diminutive_woodrat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nelsonia_neotomodon"
"http://es.wikipedia.org/wiki/Nelsonia_neotomodon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nelsonia_neotomodon"
"http://es.dbpedia.org/resource/Nelsonia_neotomodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nelsonia_neotomodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nelsonia_neotomodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Nelsonia_neotomodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nelsonia_neotomodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nelsonia_neotomodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Nelsonia_neotomodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nelsonia_neotomodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nelsonia_neotomodon","http://www.w3.org/2000/01/rdf-schema#label","Nelsonia neotomodon"
"http://es.dbpedia.org/resource/Nelsonia_neotomodon","http://www.w3.org/2000/01/rdf-schema#comment","Nelsonia neotomodon es una especie de roedor de la familia Cricetidae."
"http://es.dbpedia.org/resource/Nelsonia_neotomodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vslvb"
"http://es.dbpedia.org/resource/Nelsonia_neotomodon","http://xmlns.com/foaf/0.1/name","Nelsonia neotomodon"
"http://es.dbpedia.org/resource/Nelsonia_neotomodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cricetidae"
"http://es.dbpedia.org/resource/Nelsonia_neotomodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nelsonia_neotomodon"
"http://es.dbpedia.org/resource/Nelsonia_neotomodon","http://es.dbpedia.org/property/binomial","Nelsonia neotomodon"
"http://es.dbpedia.org/resource/Nelsonia_neotomodon","http://es.dbpedia.org/property/binomialAuthority","Merriam, 1897"
"http://es.dbpedia.org/resource/Nelsonia_neotomodon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Nelsonia_neotomodon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Nelsonia_neotomodon","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nelsonia_(animal)"
"http://es.dbpedia.org/resource/Nelsonia_neotomodon","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Nelsonia_neotomodon","http://es.dbpedia.org/property/name","Nelsonia neotomodon"
"http://es.dbpedia.org/resource/Nelsonia_neotomodon","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Nelsonia_neotomodon","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nelsonia_neotomodon","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nelsonia_neotomodon","http://es.dbpedia.org/property/species","N. neotomodon"
"http://es.dbpedia.org/resource/Nelsonia_neotomodon","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Nelsonia_neotomodon","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Myomorpha"
"http://es.dbpedia.org/resource/Nelsonia_neotomodon","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Nelsonia_neotomodon","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Nelsonia_neotomodon","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Nelsonia_neotomodon","http://dbpedia.org/ontology/wikiPageID",4241704
"http://es.dbpedia.org/resource/Nelsonia_neotomodon","http://dbpedia.org/ontology/wikiPageRevisionID",120945193
"http://es.dbpedia.org/resource/Nelsonia_neotomodon","http://dbpedia.org/ontology/wikiPageLength",1092
"http://es.dbpedia.org/resource/Nelsonia_neotomodon","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Nelsonia_neotomodon","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Clinton_Hart_Merriam"
