"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dommartin-Dampierre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dommartin-Dampierre"
"http://es.dbpedia.org/resource/Dommartin_Dampierre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dommartin-Dampierre"
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://www.w3.org/2000/01/rdf-schema#label","Dommartin-Dampierre"
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://www.w3.org/2000/01/rdf-schema#comment","Dommartin-Dampierre  es una comuna y población de Francia, en la región de Champaña-Ardenas, departamento de Marne, en el distrito y cantón de Sainte-Menehould. Su población en el censo de 1999 era de 70 habitantes. Está integrada en la  Communauté de communes de la Région de Sainte-Menehould ."
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd6bn"
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://xmlns.com/foaf/0.1/name","Dommartin-Dampierre"
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marne"
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dommartin-Dampierre"
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://es.dbpedia.org/property/dirigentesNombres","Nicolas Maille, desde 2001"
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://es.dbpedia.org/property/elevaciónAlta","m"
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://es.dbpedia.org/property/elevaciónBaja","m"
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://es.dbpedia.org/property/elevaciónMedia","153 m"
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://es.dbpedia.org/property/nombre","Dommartin-Dampierre"
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://es.dbpedia.org/property/población",70
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://es.dbpedia.org/property/superficie",827
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marne"
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Sainte-Menehould"
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sainte-Menehould"
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sainte-Menehould"
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://dbpedia.org/ontology/wikiPageID",948531
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://dbpedia.org/ontology/wikiPageRevisionID",120232478
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://dbpedia.org/ontology/wikiPageLength",1747
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://dbpedia.org/ontology/height",153.0
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://dbpedia.org/ontology/populationTotal",70
"http://es.dbpedia.org/resource/Dommartin-Dampierre","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
