"subject","predicate","object"
"http://es.dbpedia.org/resource/Senjamin_Burić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Doboj"
"http://es.dbpedia.org/resource/Nenad_Marković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Doboj"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Doboj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Doboj","http://www.w3.org/2000/01/rdf-schema#label","Personas de Doboj"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Doboj","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Doboj"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Doboj","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosnios_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Doboj","http://dbpedia.org/ontology/wikiPageID",6331673
"http://es.dbpedia.org/resource/Categoría:Personas_de_Doboj","http://dbpedia.org/ontology/wikiPageRevisionID",86101167
"http://es.dbpedia.org/resource/Categoría:Personas_de_Doboj","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Doboj?oldid=86101167&ns=14"
"http://es.dbpedia.org/resource/Benjamin_Burić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Doboj"
"http://es.dbpedia.org/resource/Indira_Radić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Doboj"
"http://es.dbpedia.org/resource/Danijel_Šarić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Doboj"
"http://es.dbpedia.org/resource/Nikola_Jorgić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Doboj"
"http://es.dbpedia.org/resource/Avdija_Vršajević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Doboj"
"http://es.dbpedia.org/resource/Zoran_Kvržić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Doboj"
