"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfabeto_gupta","http://es.dbpedia.org/property/dioLugar","http://es.dbpedia.org/resource/Alfabeto_sharada"
"http://es.dbpedia.org/resource/Sharada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfabeto_sharada"
"http://es.dbpedia.org/resource/Alfabeto_sharada","http://www.w3.org/2000/01/rdf-schema#label","Alfabeto sharada"
"http://es.dbpedia.org/resource/Alfabeto_sharada","http://www.w3.org/2000/01/rdf-schema#comment","El Śāradā o Sharada, escritura (शारदा) es un sistema de escritura abugida de la familia Bráhmica de guiones, desarrollado alrededor del siglo octavo. Fue utilizado para escribir sánscrito y Cachemira. La escritura Gurmukhī fue desarrollado a partir Sarada. Originalmente más generalizada, su uso se hizo más tarde restringido a Cachemira, y en la actualidad se utiliza muy poco, excepto por la comunidad de Cachemira Pandit con fines ceremoniales. Sarada es otro nombre para Sarasvati, la diosa del aprendizaje. 
*  Datos: Q2047117 
*  Multimedia: Sharada script"
"http://es.dbpedia.org/resource/Alfabeto_sharada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfabetos_bráhmicos"
"http://es.dbpedia.org/resource/Alfabeto_sharada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfabeto_sharada"
"http://es.dbpedia.org/resource/Alfabeto_sharada","http://dbpedia.org/ontology/wikiPageID",7014401
"http://es.dbpedia.org/resource/Alfabeto_sharada","http://dbpedia.org/ontology/wikiPageRevisionID",121189838
"http://es.dbpedia.org/resource/Alfabeto_sharada","http://dbpedia.org/ontology/wikiPageLength",736
"http://es.dbpedia.org/resource/Alfabeto_sharada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfabeto_sharada?oldid=121189838&ns=0"
"http://es.dbpedia.org/resource/Alfabeto_sharada","http://dbpedia.org/ontology/abstract","El Śāradā o Sharada, escritura (शारदा) es un sistema de escritura abugida de la familia Bráhmica de guiones, desarrollado alrededor del siglo octavo. Fue utilizado para escribir sánscrito y Cachemira. La escritura Gurmukhī fue desarrollado a partir Sarada. Originalmente más generalizada, su uso se hizo más tarde restringido a Cachemira, y en la actualidad se utiliza muy poco, excepto por la comunidad de Cachemira Pandit con fines ceremoniales. Sarada es otro nombre para Sarasvati, la diosa del aprendizaje. 
*  Datos: Q2047117 
*  Multimedia: Sharada script"
"http://es.wikipedia.org/wiki/Alfabeto_sharada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfabeto_sharada"
"http://es.dbpedia.org/resource/Gurmují","http://es.dbpedia.org/property/fam","http://es.dbpedia.org/resource/Alfabeto_sharada"
"http://es.dbpedia.org/resource/Alfabeto_nagari","http://es.dbpedia.org/property/hermanados","http://es.dbpedia.org/resource/Alfabeto_sharada"
"http://es.dbpedia.org/resource/Devanagari","http://es.dbpedia.org/property/fam","http://es.dbpedia.org/resource/Alfabeto_sharada"
"http://dbpedia.org/resource/Sharada_script","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfabeto_sharada"
