"subject","predicate","object"
"http://es.dbpedia.org/resource/Cortes_de_Monzón_(1542)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cortes_de_Monzón_(1542)","http://www.w3.org/2000/01/rdf-schema#label","Cortes de Monzón (1542)"
"http://es.dbpedia.org/resource/Cortes_de_Monzón_(1542)","http://www.w3.org/2000/01/rdf-schema#comment","Las Cortes de Monzón de 1542 fueron por el rey Carlos I. Fueron convocadas el 5 de abril y se celebraron entre el 23 de junio y el 6 de octubre de 1542. Respecto al principado de Cataluña los temas tratados fueron recurrentes: financiación para la defensa mediterránea frente a los turcos y medidas de control internas de la Generalidad. En concreto, la obligación de liquidar las deudas cuando se abandonaba la institución y la obligatoriedad de que los oidores hiciesen una lista con las deudas encontradas al comienzo de cada mandato. Se puso de manifiesto un claro enfrentamiento entre los diputados y los miembros del Consejo de Ciento, acusándose mutuamente de incompetencia y de desconfianza; detrás de esto había un tema de poder institucional que se manifestó incluso en las formas, con la d"
"http://es.dbpedia.org/resource/Cortes_de_Monzón_(1542)","http://xmlns.com/foaf/0.1/name","Cortes de Monzón (1547)"
"http://es.dbpedia.org/resource/Cortes_de_Monzón_(1542)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_Moderna_en_Aragón"
"http://es.dbpedia.org/resource/Cortes_de_Monzón_(1542)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortes_Generales_de_Aragón"
"http://es.dbpedia.org/resource/Cortes_de_Monzón_(1542)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1542"
"http://es.dbpedia.org/resource/Cortes_de_Monzón_(1542)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortes_de_Monzón"
"http://es.dbpedia.org/resource/Cortes_de_Monzón_(1542)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1542"
"http://es.dbpedia.org/resource/Cortes_de_Monzón_(1542)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cortes_de_Monzón_(1542)"
"http://es.dbpedia.org/resource/Cortes_de_Monzón_(1542)","http://es.dbpedia.org/property/período",1542
"http://es.dbpedia.org/resource/Cortes_de_Monzón_(1542)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cortes_de_Monzón_(1537)"
"http://es.dbpedia.org/resource/Cortes_de_Monzón_(1542)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cortes_de_Monzón_(1547)"
"http://es.dbpedia.org/resource/Cortes_de_Monzón_(1542)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Cortes_Generales_de_Aragón"
"http://es.dbpedia.org/resource/Cortes_de_Monzón_(1542)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Cortes_del_Reino_de_Valencia"
"http://es.dbpedia.org/resource/Cortes_de_Monzón_(1542)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Cortes_Catalanas"
"http://es.dbpedia.org/resource/Cortes_de_Monzón_(1542)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Cortes_del_Reino_de_Aragón"
"http://es.dbpedia.org/resource/Cortes_de_Monzón_(1542)","http://dbpedia.org/ontology/wikiPageID",2878447
"http://es.dbpedia.org/resource/Cortes_de_Monzón_(1542)","http://dbpedia.org/ontology/wikiPageRevisionID",119233218
"http://es.dbpedia.org/resource/Cortes_de_Monzón_(1542)","http://dbpedia.org/ontology/wikiPageLength",2329
"http://es.dbpedia.org/resource/Cortes_de_Monzón_(1542)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cortes_de_Monzón_(1542)?oldid=119233218&ns=0"
"http://es.dbpedia.org/resource/Cortes_de_Monzón_(1542)","http://dbpedia.org/ontology/abstract","Las Cortes de Monzón de 1542 fueron por el rey Carlos I. Fueron convocadas el 5 de abril y se celebraron entre el 23 de junio y el 6 de octubre de 1542. Respecto al principado de Cataluña los temas tratados fueron recurrentes: financiación para la defensa mediterránea frente a los turcos y medidas de control internas de la Generalidad. En concreto, la obligación de liquidar las deudas cuando se abandonaba la institución y la obligatoriedad de que los oidores hiciesen una lista con las deudas encontradas al comienzo de cada mandato. Se puso de manifiesto un claro enfrentamiento entre los diputados y los miembros del Consejo de Ciento, acusándose mutuamente de incompetencia y de desconfianza; detrás de esto había un tema de poder institucional que se manifestó incluso en las formas, con la disputa sobre el lugar que tenía que ocupar el Conseller en cap en las reuniones y que fue causa de la no presentación de los diputados. Con respecto a la economía, se acordó protege el textil, con arancel de un 20% a las importaciones de seda de Francia y Génova. Por otra parte, el rey rechazó un proyecto para hacer un canal que uniese el río Segre con la Pla de Urgel para mejorar el cultivo de cereales."
"http://es.dbpedia.org/resource/Cortes_de_Monzón_(1547)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cortes_de_Monzón_(1542)"
"http://es.wikipedia.org/wiki/Cortes_de_Monzón_(1542)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cortes_de_Monzón_(1542)"
"http://es.dbpedia.org/resource/Cortes_de_Monzon_(1542)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cortes_de_Monzón_(1542)"
"http://es.dbpedia.org/resource/Cortes_de_Monzón_(1537)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cortes_de_Monzón_(1542)"
