"subject","predicate","object"
"http://es.dbpedia.org/resource/Schizomussaenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mussaendeae"
"http://es.dbpedia.org/resource/Mussaendeae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mussaendeae"
"http://es.dbpedia.org/resource/Categoría:Mussaenda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mussaendeae"
"http://es.dbpedia.org/resource/Categoría:Mussaendeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mussaendeae","http://www.w3.org/2000/01/rdf-schema#label","Mussaendeae"
"http://es.dbpedia.org/resource/Categoría:Mussaendeae","http://www.w3.org/2004/02/skos/core#prefLabel","Mussaendeae"
"http://es.dbpedia.org/resource/Categoría:Mussaendeae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ixoroideae"
"http://es.dbpedia.org/resource/Categoría:Mussaendeae","http://dbpedia.org/ontology/wikiPageID",5058118
"http://es.dbpedia.org/resource/Categoría:Mussaendeae","http://dbpedia.org/ontology/wikiPageRevisionID",53432435
"http://es.dbpedia.org/resource/Categoría:Mussaendeae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mussaendeae?oldid=53432435&ns=14"
"http://es.dbpedia.org/resource/Pseudomussaenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mussaendeae"
"http://es.dbpedia.org/resource/Aphaenandra_uniflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mussaendeae"
"http://es.dbpedia.org/resource/Bremeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mussaendeae"
"http://es.dbpedia.org/resource/Landiopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mussaendeae"
"http://es.dbpedia.org/resource/Heinsia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mussaendeae"
