"subject","predicate","object"
"http://es.dbpedia.org/resource/Techumbre","http://www.w3.org/2000/01/rdf-schema#label","Techumbre"
"http://es.dbpedia.org/resource/Techumbre","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina techumbre al conjunto de elementos que conforman la parte superior de una edificación, que la cubre y cierra. Se compone, habitualmente, de un sistema de vigas y viguetas que soportan un ""tablero"", de pendiente y materiales diversos, y una cubierta, para canalizar las aguas pluviales."
"http://es.dbpedia.org/resource/Techumbre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Construcción"
"http://es.dbpedia.org/resource/Techumbre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_estructurales"
"http://es.dbpedia.org/resource/Techumbre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_arquitectónicos"
"http://es.dbpedia.org/resource/Techumbre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Techumbre"
"http://es.dbpedia.org/resource/Techumbre","http://dbpedia.org/ontology/wikiPageID",125592
"http://es.dbpedia.org/resource/Techumbre","http://dbpedia.org/ontology/wikiPageRevisionID",126451019
"http://es.dbpedia.org/resource/Techumbre","http://dbpedia.org/ontology/wikiPageLength",1839
"http://es.dbpedia.org/resource/Techumbre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Techumbre?oldid=126451019&ns=0"
"http://es.dbpedia.org/resource/Techumbre","http://dbpedia.org/ontology/abstract","Se denomina techumbre al conjunto de elementos que conforman la parte superior de una edificación, que la cubre y cierra. Se compone, habitualmente, de un sistema de vigas y viguetas que soportan un ""tablero"", de pendiente y materiales diversos, y una cubierta, para canalizar las aguas pluviales."
"http://es.wikipedia.org/wiki/Techumbre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Techumbre"
"http://es.dbpedia.org/resource/Capilla_de_San_Sebastián_Mártir_(Chimalistac)","http://es.dbpedia.org/property/cúpula","http://es.dbpedia.org/resource/Techumbre"
