"subject","predicate","object"
"http://es.dbpedia.org/resource/Tommy_Schwarzkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tommy_Schwarzkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tommy_Schwarzkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tommy_Schwarzkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tommy_Schwarzkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tommy_Schwarzkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tommy_Schwarzkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tommy_Schwarzkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tommy_Schwarzkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tommy_Schwarzkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tommy_Schwarzkopf","http://www.w3.org/2000/01/rdf-schema#label","Tommy Schwarzkopf"
"http://es.dbpedia.org/resource/Tommy_Schwarzkopf","http://www.w3.org/2000/01/rdf-schema#comment","Tommy Schwarzkopf (Quito, 20 de abril de 1954) es un arquitecto ecuatoriano, parte de la ""ola de arquitectos checos"" que moderniza el paisaje arquitectónico de Quito. Dirige la firma de arquitectura quiteña Uribe & Schwarzkopf. Es conocido por introducir líneas modernas y edificios de altura a Quito en obras como la Torre Urban Plaza (2008), el Conjunto Parque Real (2001-2012), Cosmopolitan Parc (2015), y Metropolitan (2015).​"
"http://es.dbpedia.org/resource/Tommy_Schwarzkopf","http://xmlns.com/foaf/0.1/name","Tommy Schwarzkopf"
"http://es.dbpedia.org/resource/Tommy_Schwarzkopf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Ecuador"
"http://es.dbpedia.org/resource/Tommy_Schwarzkopf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quiteños"
"http://es.dbpedia.org/resource/Tommy_Schwarzkopf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Ecuador"
"http://es.dbpedia.org/resource/Tommy_Schwarzkopf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tommy_Schwarzkopf"
"http://es.dbpedia.org/resource/Tommy_Schwarzkopf","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Quito"
"http://es.dbpedia.org/resource/Tommy_Schwarzkopf","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Tommy_Schwarzkopf","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Tommy_Schwarzkopf","http://es.dbpedia.org/property/nombre","Tommy Schwarzkopf"
"http://es.dbpedia.org/resource/Tommy_Schwarzkopf","http://es.dbpedia.org/property/nombreEstudio","http://es.dbpedia.org/resource/Uribe_Schwarzkopf"
"http://es.dbpedia.org/resource/Tommy_Schwarzkopf","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Torre_Urban_Plaza"
"http://es.dbpedia.org/resource/Tommy_Schwarzkopf","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Quito"
"http://es.dbpedia.org/resource/Tommy_Schwarzkopf","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Tommy_Schwarzkopf","http://dbpedia.org/ontology/wikiPageID",9169315
"http://es.dbpedia.org/resource/Tommy_Schwarzkopf","http://dbpedia.org/ontology/wikiPageRevisionID",128327652
"http://es.dbpedia.org/resource/Tommy_Schwarzkopf","http://dbpedia.org/ontology/wikiPageLength",4636
"http://es.dbpedia.org/resource/Tommy_Schwarzkopf","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Tommy_Schwarzkopf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tommy_Schwarzkopf?oldid=128327652&ns=0"
"http://es.dbpedia.org/resource/Tommy_Schwarzkopf","http://dbpedia.org/ontology/abstract","Tommy Schwarzkopf (Quito, 20 de abril de 1954) es un arquitecto ecuatoriano, parte de la ""ola de arquitectos checos"" que moderniza el paisaje arquitectónico de Quito. Dirige la firma de arquitectura quiteña Uribe & Schwarzkopf. Es conocido por introducir líneas modernas y edificios de altura a Quito en obras como la Torre Urban Plaza (2008), el Conjunto Parque Real (2001-2012), Cosmopolitan Parc (2015), y Metropolitan (2015).​"
"http://es.dbpedia.org/resource/Torre_Urban_Plaza","http://es.dbpedia.org/property/ingenieroEstructural","http://es.dbpedia.org/resource/Tommy_Schwarzkopf"
"http://es.dbpedia.org/resource/Uribe_Schwarzkopf","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Tommy_Schwarzkopf"
"http://es.dbpedia.org/resource/Uribe_Schwarzkopf","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Tommy_Schwarzkopf"
"http://es.wikipedia.org/wiki/Tommy_Schwarzkopf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tommy_Schwarzkopf"
