"subject","predicate","object"
"http://es.dbpedia.org/resource/Alenka_Bratušek","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Marjan_Šarec"
"http://es.dbpedia.org/resource/Miro_Cerar","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Marjan_Šarec"
"http://es.dbpedia.org/resource/Miro_Cerar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marjan_Šarec"
"http://dbpedia.org/resource/Marjan_Šarec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marjan_Šarec"
"http://es.dbpedia.org/resource/Andreja_Katič","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Marjan_Šarec"
"http://es.dbpedia.org/resource/Marjan_Šarec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marjan_Šarec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marjan_Šarec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marjan_Šarec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marjan_Šarec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marjan_Šarec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marjan_Šarec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marjan_Šarec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marjan_Šarec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marjan_Šarec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marjan_Šarec","http://www.w3.org/2000/01/rdf-schema#label","Marjan Šarec"
"http://es.dbpedia.org/resource/Marjan_Šarec","http://www.w3.org/2000/01/rdf-schema#comment","Marjan Šarec (Liubliana, Yugoslavia ahora Eslovenia; 2 de diciembre de 1977) es un político y actor esloveno. Desde el 13 de septiembre de 2018 hasta el 13 de marzo de 2020 fue el noveno primer ministro de Eslovenia tras la instauración de la República de Eslovenia después de su independencia de Yugoslavia, (25 de junio de 1991)."
"http://es.dbpedia.org/resource/Marjan_Šarec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liubliana"
"http://es.dbpedia.org/resource/Marjan_Šarec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Eslovenia"
"http://es.dbpedia.org/resource/Marjan_Šarec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1977"
"http://es.dbpedia.org/resource/Marjan_Šarec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Marjan_Šarec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Eslovenia"
"http://es.dbpedia.org/resource/Marjan_Šarec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marjan_Šarec"
"http://es.dbpedia.org/resource/Marjan_Šarec","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Liubliana"
"http://es.dbpedia.org/resource/Marjan_Šarec","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Kamnik"
"http://es.dbpedia.org/resource/Marjan_Šarec","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente"
"http://es.dbpedia.org/resource/Marjan_Šarec","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Gobierno_de_Eslovenia"
"http://es.dbpedia.org/resource/Marjan_Šarec","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Asamblea_Nacional_de_Eslovenia"
"http://es.dbpedia.org/resource/Marjan_Šarec","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Kamnik"
"http://es.dbpedia.org/resource/Marjan_Šarec","http://es.dbpedia.org/property/escudo","LMŠ logo.png"
"http://es.dbpedia.org/resource/Marjan_Šarec","http://es.dbpedia.org/property/escudo","Flag of the Prime Minister of Slovenia.svg"
"http://es.dbpedia.org/resource/Marjan_Šarec","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Slovenia.svg"
"http://es.dbpedia.org/resource/Marjan_Šarec","http://es.dbpedia.org/property/final",22
"http://es.dbpedia.org/resource/Marjan_Šarec","http://es.dbpedia.org/property/final",13
"http://es.dbpedia.org/resource/Marjan_Šarec","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/Marjan_Šarec","http://es.dbpedia.org/property/inicio",24
"http://es.dbpedia.org/resource/Marjan_Šarec","http://es.dbpedia.org/property/inicio",31
"http://es.dbpedia.org/resource/Marjan_Šarec","http://es.dbpedia.org/property/inicio",22
"http://es.dbpedia.org/resource/Marjan_Šarec","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miro_Cerar"
"http://es.dbpedia.org/resource/Marjan_Šarec","http://es.dbpedia.org/property/predecesor","Partido establecido"
"http://es.dbpedia.org/resource/Marjan_Šarec","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Borut_Pahor"
"http://es.dbpedia.org/resource/Marjan_Šarec","http://es.dbpedia.org/property/sitioWeb","https://www.sarec.si/"
"http://es.dbpedia.org/resource/Marjan_Šarec","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Janez_Janša"
"http://es.dbpedia.org/resource/Marjan_Šarec","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/Alenka_Bratušek"
"http://es.dbpedia.org/resource/Marjan_Šarec","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/Jernej_Pikalo"
"http://es.dbpedia.org/resource/Marjan_Šarec","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/Karl_Erjavec"
"http://es.dbpedia.org/resource/Marjan_Šarec","http://es.dbpedia.org/property/vicepresidente","Brane Kralj"
"http://es.dbpedia.org/resource/Marjan_Šarec","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/Miro_Cerar"
