"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_de_los_Comerciantes_Checoslovacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_de_los_Comerciantes_Checoslovacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_de_los_Comerciantes_Checoslovacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_de_los_Comerciantes_Checoslovacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_de_los_Comerciantes_Checoslovacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_de_los_Comerciantes_Checoslovacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_de_los_Comerciantes_Checoslovacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_de_los_Comerciantes_Checoslovacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_de_los_Comerciantes_Checoslovacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_de_los_Comerciantes_Checoslovacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_de_los_Comerciantes_Checoslovacos","http://www.w3.org/2000/01/rdf-schema#label","Partido de los Comerciantes Checoslovacos"
"http://es.dbpedia.org/resource/Partido_de_los_Comerciantes_Checoslovacos","http://www.w3.org/2000/01/rdf-schema#comment","Ade v%El Partido de los Comerciantes Checoslovacos (en checo: Československá živnostensko-obchodnická strana středostavovská, ČŽOS) era un partido político liberal y conservador en Checoslovaquia, cuyos líderes notables eran  y ."
"http://es.dbpedia.org/resource/Partido_de_los_Comerciantes_Checoslovacos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_de_los_Comerciantes_Checoslovacos"
"http://es.dbpedia.org/resource/Partido_de_los_Comerciantes_Checoslovacos","http://es.dbpedia.org/property/disolución",22
"http://es.dbpedia.org/resource/Partido_de_los_Comerciantes_Checoslovacos","http://es.dbpedia.org/property/escisión","http://es.dbpedia.org/resource/Democracia_Nacional_Checoslovaca"
"http://es.dbpedia.org/resource/Partido_de_los_Comerciantes_Checoslovacos","http://es.dbpedia.org/property/fundación",1920
"http://es.dbpedia.org/resource/Partido_de_los_Comerciantes_Checoslovacos","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Liberalismo"
"http://es.dbpedia.org/resource/Partido_de_los_Comerciantes_Checoslovacos","http://es.dbpedia.org/property/logo","Czechoslovak Traders' Party.svg"
"http://es.dbpedia.org/resource/Partido_de_los_Comerciantes_Checoslovacos","http://es.dbpedia.org/property/líder","Rudolf Mlčoch y Josef Václav Najman"
"http://es.dbpedia.org/resource/Partido_de_los_Comerciantes_Checoslovacos","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centroderecha_política"
"http://es.dbpedia.org/resource/Partido_de_los_Comerciantes_Checoslovacos","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/Partido_de_los_Comerciantes_Checoslovacos","http://dbpedia.org/ontology/wikiPageID",9338478
"http://es.dbpedia.org/resource/Partido_de_los_Comerciantes_Checoslovacos","http://dbpedia.org/ontology/wikiPageRevisionID",124449968
"http://es.dbpedia.org/resource/Partido_de_los_Comerciantes_Checoslovacos","http://dbpedia.org/ontology/wikiPageLength",3912
"http://es.dbpedia.org/resource/Partido_de_los_Comerciantes_Checoslovacos","http://dbpedia.org/ontology/extinctionYear","0022"
"http://es.dbpedia.org/resource/Partido_de_los_Comerciantes_Checoslovacos","http://dbpedia.org/ontology/formationYear","1920"
"http://es.dbpedia.org/resource/Partido_de_los_Comerciantes_Checoslovacos","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/Partido_de_los_Comerciantes_Checoslovacos","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Liberalismo"
"http://es.dbpedia.org/resource/Partido_de_los_Comerciantes_Checoslovacos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_de_los_Comerciantes_Checoslovacos?oldid=124449968&ns=0"
"http://es.dbpedia.org/resource/Partido_de_los_Comerciantes_Checoslovacos","http://dbpedia.org/ontology/abstract","Ade v%El Partido de los Comerciantes Checoslovacos (en checo: Československá živnostensko-obchodnická strana středostavovská, ČŽOS) era un partido político liberal y conservador en Checoslovaquia, cuyos líderes notables eran  y ."
"http://es.dbpedia.org/resource/Partido_de_los_Comerciantes_Checoslovacos","http://es.dbpedia.org/property/ramaParamilitar","Legión Morada"
"http://es.wikipedia.org/wiki/Partido_de_los_Comerciantes_Checoslovacos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_de_los_Comerciantes_Checoslovacos"
