"subject","predicate","object"
"http://es.dbpedia.org/resource/Wunderteam","http://www.w3.org/2000/01/rdf-schema#label","Wunderteam"
"http://es.dbpedia.org/resource/Wunderteam","http://www.w3.org/2000/01/rdf-schema#comment","Wunderteam (traducido del en alemán, «equipo maravilla») fue el nombre dado al equipo nacional de fútbol de Austria de la década de 1930.​ Liderado por el entrenador Hugo Meisl, el equipo tuvo una racha invicta de 14 partidos entre abril de 1931 y diciembre de 1932. El estilo del equipo se basó en la escuela de fútbol escocesa que se centró en el pase rápido introducido por el inglés Jimmy Hogan.​ La línea delantera se complementó con los laterales y un mediapunta ofensivo. Matthias Sindelar, Josef Smistik y Walter Nausch formaron el núcleo del equipo que dominaría el fútbol europeo durante esa época. Matthias Sindelar, conocido como Der Papierene («El hombre de papel») debido a su constitución ligera, era la estrella y el capitán del equipo.​"
"http://es.dbpedia.org/resource/Wunderteam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_deportistas"
"http://es.dbpedia.org/resource/Wunderteam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Austria"
"http://es.dbpedia.org/resource/Wunderteam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wunderteam"
"http://es.dbpedia.org/resource/Wunderteam","http://dbpedia.org/ontology/wikiPageID",8338103
"http://es.dbpedia.org/resource/Wunderteam","http://dbpedia.org/ontology/wikiPageRevisionID",127214664
"http://es.dbpedia.org/resource/Wunderteam","http://dbpedia.org/ontology/wikiPageLength",8799
"http://es.dbpedia.org/resource/Wunderteam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wunderteam?oldid=127214664&ns=0"
"http://es.dbpedia.org/resource/Wunderteam","http://dbpedia.org/ontology/abstract","Wunderteam (traducido del en alemán, «equipo maravilla») fue el nombre dado al equipo nacional de fútbol de Austria de la década de 1930.​ Liderado por el entrenador Hugo Meisl, el equipo tuvo una racha invicta de 14 partidos entre abril de 1931 y diciembre de 1932. El estilo del equipo se basó en la escuela de fútbol escocesa que se centró en el pase rápido introducido por el inglés Jimmy Hogan.​ La línea delantera se complementó con los laterales y un mediapunta ofensivo. Matthias Sindelar, Josef Smistik y Walter Nausch formaron el núcleo del equipo que dominaría el fútbol europeo durante esa época. Matthias Sindelar, conocido como Der Papierene («El hombre de papel») debido a su constitución ligera, era la estrella y el capitán del equipo.​"
"http://es.wikipedia.org/wiki/Wunderteam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wunderteam"
"http://dbpedia.org/resource/Wunderteam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wunderteam"
