"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Galo_Llorente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Galo_Llorente"
"http://es.dbpedia.org/resource/Estación_Galo_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Galo_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Galo_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Galo_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Galo_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Galo_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Galo_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Galo_Llorente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Galo_Llorente","http://www.w3.org/2000/01/rdf-schema#label","Estación Galo Llorente"
"http://es.dbpedia.org/resource/Estación_Galo_Llorente","http://www.w3.org/2000/01/rdf-schema#comment","Galo Llorente es el nombre que recibía una estación de ferrocarril ubicada en el paraje rural del mismo nombre, partido de Nueve de Julio, provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_Galo_Llorente","http://xmlns.com/foaf/0.1/name","Galo Llorente"
"http://es.dbpedia.org/resource/Estación_Galo_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Provincial_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Galo_Llorente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Nueve_de_Julio"
"http://es.dbpedia.org/resource/Estación_Galo_Llorente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Galo_Llorente"
"http://es.dbpedia.org/resource/Estación_Galo_Llorente","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Amalia"
"http://es.dbpedia.org/resource/Estación_Galo_Llorente","http://es.dbpedia.org/property/clausurada",28
