"subject","predicate","object"
"http://dbpedia.org/resource/Lucky_Dube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucky_Dube"
"http://es.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/2000/01/rdf-schema#label","Lucky Dube"
"http://es.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/2000/01/rdf-schema#comment","Lucky Dube (Ermelo, Eastern Transvaal, Sudáfrica, 3 de agosto de 1964 - Johannesburgo, Sudáfrica, 18 de octubre de 2007) fue uno de los cantantes y músicos de reggae más conocidos internacionalmente. Aunque en un principio cantaba en el estilo tradicional Zulú , cambió de género ya que consideraba al Reggae como el medio ideal para expresarse contra la opresión del apartheid. The Village Voice comentó sobre Dube: ""La esencia de su música integrada con la danza tradicional simboliza el espíritu de la liberación del Hombre Negro""."
"http://es.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jj6sg"
"http://es.dbpedia.org/resource/Lucky_Dube","http://xmlns.com/foaf/0.1/name","Lucky Dube"
"http://es.dbpedia.org/resource/Lucky_Dube","http://xmlns.com/foaf/0.1/homepage","http://www.luckydubemusic.com/"
"http://es.dbpedia.org/resource/Lucky_Dube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_roots_reggae"
"http://es.dbpedia.org/resource/Lucky_Dube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Sudáfrica"
"http://es.dbpedia.org/resource/Lucky_Dube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_asesinados"
"http://es.dbpedia.org/resource/Lucky_Dube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Lucky_Dube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_2007"
"http://es.dbpedia.org/resource/Lucky_Dube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_antiapartheid"
"http://es.dbpedia.org/resource/Lucky_Dube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucky_Dube"
