"subject","predicate","object"
"http://es.dbpedia.org/resource/São_Martinho_(Alcacer_do_Sal)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_Martinho_(Alcácer_do_Sal)"
"http://es.dbpedia.org/resource/São_Martinho_(Alcácer_do_Sal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/São_Martinho_(Alcácer_do_Sal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/São_Martinho_(Alcácer_do_Sal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/São_Martinho_(Alcácer_do_Sal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/São_Martinho_(Alcácer_do_Sal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/São_Martinho_(Alcácer_do_Sal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/São_Martinho_(Alcácer_do_Sal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/São_Martinho_(Alcácer_do_Sal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/São_Martinho_(Alcácer_do_Sal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/São_Martinho_(Alcácer_do_Sal)","http://www.w3.org/2000/01/rdf-schema#label","São Martinho (Alcácer do Sal)"
"http://es.dbpedia.org/resource/São_Martinho_(Alcácer_do_Sal)","http://www.w3.org/2000/01/rdf-schema#comment","San Martín (en portugués São Martinho) es una freguesía portuguesa del concejo de Alcázar del Sal con 83,86 km² de área y 562 habitantes (2001). Densidad: 6,7 hab/km². 
*  Datos: Q1474488"
"http://es.dbpedia.org/resource/São_Martinho_(Alcácer_do_Sal)","http://xmlns.com/foaf/0.1/name","San Martín"
"http://es.dbpedia.org/resource/São_Martinho_(Alcácer_do_Sal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alcácer_do_Sal"
