"subject","predicate","object"
"http://dbpedia.org/resource/Ogooué_et_des_Lacs_(department)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ogooué_et_des_Lacs"
"http://es.wikipedia.org/wiki/Ogooué_et_des_Lacs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ogooué_et_des_Lacs"
"http://es.dbpedia.org/resource/Ogooué_et_des_Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ogooué_et_des_Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ogooué_et_des_Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ogooué_et_des_Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ogooué_et_des_Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ogooué_et_des_Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ogooué_et_des_Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ogooué_et_des_Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ogooué_et_des_Lacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ogooué_et_des_Lacs","http://www.w3.org/2000/01/rdf-schema#label","Ogooué et des Lacs"
"http://es.dbpedia.org/resource/Ogooué_et_des_Lacs","http://www.w3.org/2000/01/rdf-schema#comment","Ogooué et des Lacs es un departamento de la provincia de Moyen-Ogooué en Gabón. En octubre de 2013 presentaba una población censada de 54 346 habitantes.​ Se encuentra ubicado en el centro-oeste del país, cerca del curso bajo del río Ogooué y al sur de la capital nacional, Libreville."
"http://es.dbpedia.org/resource/Ogooué_et_des_Lacs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Gabón"
"http://es.dbpedia.org/resource/Ogooué_et_des_Lacs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ogooué_et_des_Lacs"
"http://es.dbpedia.org/resource/Ogooué_et_des_Lacs","http://es.dbpedia.org/property/mapaLoc","Gabón"
"http://es.dbpedia.org/resource/Ogooué_et_des_Lacs","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Moyen-Ogooué"
"http://es.dbpedia.org/resource/Ogooué_et_des_Lacs","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Gabón"
"http://es.dbpedia.org/resource/Ogooué_et_des_Lacs","http://es.dbpedia.org/property/unidad","Departamento"
"http://es.dbpedia.org/resource/Ogooué_et_des_Lacs","http://dbpedia.org/ontology/wikiPageID",8644478
"http://es.dbpedia.org/resource/Ogooué_et_des_Lacs","http://dbpedia.org/ontology/wikiPageRevisionID",122532901
"http://es.dbpedia.org/resource/Ogooué_et_des_Lacs","http://dbpedia.org/ontology/wikiPageLength",864
"http://es.dbpedia.org/resource/Ogooué_et_des_Lacs","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Gabón"
"http://es.dbpedia.org/resource/Ogooué_et_des_Lacs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ogooué_et_des_Lacs?oldid=122532901&ns=0"
"http://es.dbpedia.org/resource/Ogooué_et_des_Lacs","http://dbpedia.org/ontology/abstract","Ogooué et des Lacs es un departamento de la provincia de Moyen-Ogooué en Gabón. En octubre de 2013 presentaba una población censada de 54 346 habitantes.​ Se encuentra ubicado en el centro-oeste del país, cerca del curso bajo del río Ogooué y al sur de la capital nacional, Libreville."
