"subject","predicate","object"
"http://es.dbpedia.org/resource/Malarians","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Laurel_Aitken"
"http://es.dbpedia.org/resource/Malarians","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Laurel_Aitken"
"http://es.wikipedia.org/wiki/Laurel_Aitken","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laurel_Aitken"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://www.w3.org/2000/01/rdf-schema#label","Laurel Aitken"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://www.w3.org/2000/01/rdf-schema#comment","Laurel Aitken (Cuba, 22 de abril de 1927 - Leicester, 17 de julio de 2005) fue un cantante, conocido como uno de los creadores de la música ska jamaicana a finales de los años cincuenta. Fue el primer cantante no jamaicano en hacerse famoso en Europa, adelantándose a Bob Marley."
"http://es.dbpedia.org/resource/Laurel_Aitken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w0m9"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://xmlns.com/foaf/0.1/name","Laurel Aitken"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Trojan_Records"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_reggae"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Cuba"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Island_Records"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_ROIR"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Blue_Beat_Records"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_ska"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laurel_Aitken"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://es.dbpedia.org/property/alias","El padrino del ska"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://es.dbpedia.org/property/añosActivo","desde los años 40 al 2005"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Blue_Beat"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Trojan_Records"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://es.dbpedia.org/property/fechaDeFallecimiento","Reino Unido"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://es.dbpedia.org/property/fechaDeFallecimiento","ciudad de Leicester,"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Laurel_Aitken","http://es.dbpedia.org/property/fechaDeFallecimiento","país de Inglaterra,"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://es.dbpedia.org/property/fechaDeNacimiento","Cuba"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Laurel_Aitken","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ska"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://es.dbpedia.org/property/imagen","Aitken14.jpg"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://es.dbpedia.org/property/instrumento","voz"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://es.dbpedia.org/property/nombre","Laurel Aitken"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://es.dbpedia.org/property/nombreDeNacimiento","Lorenzo Aitken"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://es.dbpedia.org/property/ocupación","cantante, compositor, productor"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://es.dbpedia.org/property/páginaWeb","http://www.laurel-aitken.surf3.net/"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://dbpedia.org/ontology/wikiPageID",851871
"http://es.dbpedia.org/resource/Laurel_Aitken","http://dbpedia.org/ontology/wikiPageRevisionID",126334886
"http://es.dbpedia.org/resource/Laurel_Aitken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lastfm.es/music/Laurel+Aitken/+albums"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060221102325/http:/www.geocities.com/braunovi/AitkenL/AitkenH.html"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928025137/http:/www.grover.de/moskito/bandbio/laurbio-e.htm"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310230143/http:/www.bluejuice.org.au/subpage10.html"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070403092012/http:/www.thisisska.com.ar/ska/biografias/laurelaitken.htm"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070117114507/http:/www.laurel-aitken.surf3.net/"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laurel-aitken.surf3.net/"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://dbpedia.org/ontology/wikiPageLength",5127
"http://es.dbpedia.org/resource/Laurel_Aitken","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laurel_Aitken?oldid=126334886&ns=0"
"http://es.dbpedia.org/resource/Laurel_Aitken","http://dbpedia.org/ontology/abstract","Laurel Aitken (Cuba, 22 de abril de 1927 - Leicester, 17 de julio de 2005) fue un cantante, conocido como uno de los creadores de la música ska jamaicana a finales de los años cincuenta. Fue el primer cantante no jamaicano en hacerse famoso en Europa, adelantándose a Bob Marley."
