"subject","predicate","object"
"http://es.dbpedia.org/resource/Place_Royale_(Bruselas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Place_Royale_(Bruselas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Place_Royale_(Bruselas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Place_Royale_(Bruselas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Place_Royale_(Bruselas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Place_Royale_(Bruselas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Place_Royale_(Bruselas)","http://www.w3.org/2000/01/rdf-schema#label","Place Royale (Bruselas)"
"http://es.dbpedia.org/resource/Place_Royale_(Bruselas)","http://www.w3.org/2000/01/rdf-schema#comment","La Place Royale (en neerlandés, Koningsplein) es una plaza de Bruselas, Bélgica a la que se puede llegar por la , la Rue de Namur, la , la Rue du Musée y la Rue Montagne de la Cour. Realizada entre 1775 y 1782 en el marco de un proyecto urbanístico que incluía también el Parque de Bruselas, se trata de una plaza de estilo neoclásico, rectangular y simétrica, de 77 m x 113 m."
"http://es.dbpedia.org/resource/Place_Royale_(Bruselas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1782"
"http://es.dbpedia.org/resource/Place_Royale_(Bruselas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Place_Royale_(Bruselas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Bélgica"
"http://es.dbpedia.org/resource/Place_Royale_(Bruselas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Bruselas"
"http://es.dbpedia.org/resource/Place_Royale_(Bruselas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Place_Royale_(Bruselas)"
"http://es.dbpedia.org/resource/Place_Royale_(Bruselas)","http://es.dbpedia.org/property/apellido","Vanrie"
"http://es.dbpedia.org/resource/Place_Royale_(Bruselas)","http://es.dbpedia.org/property/apellido","Smolar-Meynart"
"http://es.dbpedia.org/resource/Place_Royale_(Bruselas)","http://es.dbpedia.org/property/apellido","Loir"
"http://es.dbpedia.org/resource/Place_Royale_(Bruselas)","http://es.dbpedia.org/property/apellido","Manes"
"http://es.dbpedia.org/resource/Place_Royale_(Bruselas)","http://es.dbpedia.org/property/autor","VV.AA."
