"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Isaac_Feinstein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Spoerri"
"http://es.dbpedia.org/resource/Daniel_Spoerri","http://www.w3.org/2000/01/rdf-schema#label","Daniel Spoerri"
"http://es.dbpedia.org/resource/Daniel_Spoerri","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Isaac Feinstein, conocido como Daniel Spoerri (Galaţi, Rumanía, 27 de marzo de 1930), es un artista y escritor suizo, nacido en Rumanía en 1930. Ha sido llamado «la figura central del arte de posguerra europeo»​ y «uno de los más renombrados artistas del siglo XX».​ Se le asocia con el Nuevo realismo y con el movimiento Fluxus."
"http://es.dbpedia.org/resource/Daniel_Spoerri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037851"
"http://es.dbpedia.org/resource/Daniel_Spoerri","http://xmlns.com/foaf/0.1/homepage","http://www.danielspoerri.org/"
"http://es.dbpedia.org/resource/Daniel_Spoerri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Galați"
"http://es.dbpedia.org/resource/Daniel_Spoerri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Daniel_Spoerri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_instalaciones"
"http://es.dbpedia.org/resource/Daniel_Spoerri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/Daniel_Spoerri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Spoerri"
"http://es.dbpedia.org/resource/Daniel_Spoerri","http://dbpedia.org/ontology/wikiPageID",1617623
"http://es.dbpedia.org/resource/Daniel_Spoerri","http://dbpedia.org/ontology/wikiPageRevisionID",124310255
"http://es.dbpedia.org/resource/Daniel_Spoerri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moreeuw.com/histoire-art/daniel-spoerri.htm"
"http://es.dbpedia.org/resource/Daniel_Spoerri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danielspoerri.org/"
"http://es.dbpedia.org/resource/Daniel_Spoerri","http://dbpedia.org/ontology/wikiPageLength",2013
"http://es.dbpedia.org/resource/Daniel_Spoerri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Spoerri?oldid=124310255&ns=0"
"http://es.dbpedia.org/resource/Daniel_Spoerri","http://dbpedia.org/ontology/abstract","Daniel Isaac Feinstein, conocido como Daniel Spoerri (Galaţi, Rumanía, 27 de marzo de 1930), es un artista y escritor suizo, nacido en Rumanía en 1930. Ha sido llamado «la figura central del arte de posguerra europeo»​ y «uno de los más renombrados artistas del siglo XX».​ Se le asocia con el Nuevo realismo y con el movimiento Fluxus. Spoerri es conocido por sus snare-pictures, un tipo de ensamblajes o arte de objetos, en los que captura un grupo de objetos, como los restos de comidas de individuos, incluidos los platos, la cubertería y los vasos, todos los cuales fija sobre una tabla o una mesa, que después se expone sobre una pared. También es ampliamente aclamado por su Anecdoted Topography of Chance, una analogía literaria de sus snare-pictures, en los que hace un mapa de cada objeto localizado en su mesa en un momento particular del tiempo, describiendo cada uno con sus recuerdos personales que ese objeto evoca."
"http://es.dbpedia.org/resource/Spoerri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Spoerri"
"http://dbpedia.org/resource/Daniel_Spoerri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Spoerri"
"http://es.wikipedia.org/wiki/Daniel_Spoerri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Spoerri"
