"subject","predicate","object"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Getting_Even_with_Dad"
"http://es.wikipedia.org/wiki/Getting_Even_with_Dad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Getting_Even_with_Dad"
"http://es.dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2000/01/rdf-schema#label","Getting Even with Dad"
"http://es.dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2000/01/rdf-schema#comment","Getting Even with Dad (titulada Me las vas a pagar, papá en Hispanoamérica y Mano a mano con papá en España) es una película estadounidense de 1994 dirigida por Howard Deutch. Fue protagonizada por Ted Danson, Macaulay Culkin, Glenne Headly, Hector Elizondo, Gailard Sartain, , Dann Florek y Kathleen Wilhoite. Distribuida por Metro-Goldwyn Mayer, la película se estrenó el 17 de junio de 1994 en Estados Unidos."
"http://es.dbpedia.org/resource/Getting_Even_with_Dad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1994"
"http://es.dbpedia.org/resource/Getting_Even_with_Dad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Getting_Even_with_Dad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Getting_Even_with_Dad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Howard_Deutch"
"http://es.dbpedia.org/resource/Getting_Even_with_Dad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_infancia"
"http://es.dbpedia.org/resource/Getting_Even_with_Dad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_San_Francisco"
"http://es.dbpedia.org/resource/Getting_Even_with_Dad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_San_Francisco"
"http://es.dbpedia.org/resource/Getting_Even_with_Dad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Getting_Even_with_Dad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Metro-Goldwyn-Mayer"
"http://es.dbpedia.org/resource/Getting_Even_with_Dad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Getting_Even_with_Dad"
"http://es.dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageID",7427747
"http://es.dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageRevisionID",128103727
"http://es.dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/Work/runtime","109.0"
"http://es.dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/wikiPageLength",1829
"http://es.dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/runtime",6540.0
"http://es.dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Getting_Even_with_Dad?oldid=128103727&ns=0"
"http://es.dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/ontology/abstract","Getting Even with Dad (titulada Me las vas a pagar, papá en Hispanoamérica y Mano a mano con papá en España) es una película estadounidense de 1994 dirigida por Howard Deutch. Fue protagonizada por Ted Danson, Macaulay Culkin, Glenne Headly, Hector Elizondo, Gailard Sartain, , Dann Florek y Kathleen Wilhoite. Distribuida por Metro-Goldwyn Mayer, la película se estrenó el 17 de junio de 1994 en Estados Unidos."
