"subject","predicate","object"
"http://es.dbpedia.org/resource/DHH","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dios_Habla_Hoy"
"http://es.dbpedia.org/resource/Dios_Habla_Hoy","http://www.w3.org/2000/01/rdf-schema#label","Dios Habla Hoy"
"http://es.dbpedia.org/resource/Dios_Habla_Hoy","http://www.w3.org/2000/01/rdf-schema#comment","Dios Habla Hoy (DHH), también conocida como Versión Popular, es una traducción ecuménica de la Biblia hecha por biblistas de diversas confesiones cristianas. Fue publicada por las Sociedades Bíblicas Unidas y el CELAM. Tiene los textos deuterocanónicos. Está escrita en un lenguaje sencillo y adaptado al español de América.​"
"http://es.dbpedia.org/resource/Dios_Habla_Hoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducciones_de_la_Biblia_al_español"
"http://es.dbpedia.org/resource/Dios_Habla_Hoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dios_Habla_Hoy"
"http://es.dbpedia.org/resource/Dios_Habla_Hoy","http://es.dbpedia.org/property/abreviatura","DHH"
"http://es.dbpedia.org/resource/Dios_Habla_Hoy","http://es.dbpedia.org/property/afiliaciónReligiosa","http://es.dbpedia.org/resource/Ecumenismo"
"http://es.dbpedia.org/resource/Dios_Habla_Hoy","http://es.dbpedia.org/property/baseTextual","NT: textos críticos en griego."
"http://es.dbpedia.org/resource/Dios_Habla_Hoy","http://es.dbpedia.org/property/baseTextual","AT: texto masorético y otros manuscritos en hebreo y arameo"
"http://es.dbpedia.org/resource/Dios_Habla_Hoy","http://es.dbpedia.org/property/génesis","En el comienzo de todo, Dios creó el cielo y la tierra. La tierra no tenía entonces ninguna forma; todo era un mar profundo cubierto de oscuridad, y el espíritu de Dios se movía sobre el agua. Entonces Dios dijo: «¡Que haya luz!» Y hubo luz."
"http://es.dbpedia.org/resource/Dios_Habla_Hoy","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Dios_Habla_Hoy","http://es.dbpedia.org/property/juan","Pues Dios amó tanto al mundo, que dio a su Hijo único, para que todo aquel que cree en él no muera, sino que tenga vida eterna."
"http://es.dbpedia.org/resource/Dios_Habla_Hoy","http://es.dbpedia.org/property/otrosNombres","Versión Popular"
"http://es.dbpedia.org/resource/Dios_Habla_Hoy","http://es.dbpedia.org/property/traductor","biblistas de diversas confesiones cristianas."
"http://es.dbpedia.org/resource/Dios_Habla_Hoy","http://es.dbpedia.org/property/títuloTraducción","Dios Habla Hoy"
"http://es.dbpedia.org/resource/Dios_Habla_Hoy","http://dbpedia.org/ontology/wikiPageID",5915208
"http://es.dbpedia.org/resource/Dios_Habla_Hoy","http://dbpedia.org/ontology/wikiPageRevisionID",130097826
"http://es.dbpedia.org/resource/Dios_Habla_Hoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblegateway.com/versions/index.php%3Faction=getVersionInfo&vid=58"
"http://es.dbpedia.org/resource/Dios_Habla_Hoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://perucatolico.com/biblia-no-catolica-dios-habla-hoy/"
"http://es.dbpedia.org/resource/Dios_Habla_Hoy","http://es.dbpedia.org/property/tipoDeTraducción","http://es.dbpedia.org/resource/Equivalencia_dinámica_y_formal"
"http://es.dbpedia.org/resource/Dios_Habla_Hoy","http://dbpedia.org/ontology/wikiPageLength",2930
"http://es.dbpedia.org/resource/Dios_Habla_Hoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dios_Habla_Hoy?oldid=130097826&ns=0"
"http://es.dbpedia.org/resource/Dios_Habla_Hoy","http://dbpedia.org/ontology/abstract","Dios Habla Hoy (DHH), también conocida como Versión Popular, es una traducción ecuménica de la Biblia hecha por biblistas de diversas confesiones cristianas. Fue publicada por las Sociedades Bíblicas Unidas y el CELAM. Tiene los textos deuterocanónicos. Está escrita en un lenguaje sencillo y adaptado al español de América.​"
"http://es.wikipedia.org/wiki/Dios_Habla_Hoy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dios_Habla_Hoy"
