"subject","predicate","object"
"http://es.dbpedia.org/resource/Dragon_(cohete)","http://www.w3.org/2000/01/rdf-schema#label","Dragon (cohete)"
"http://es.dbpedia.org/resource/Dragon_(cohete)","http://www.w3.org/2000/01/rdf-schema#comment","El Dragon es un cohete sonda francés de dos etapas desarrollado durante los años 1960. Como etapa principal usaba un propulsor  con 686 kg de combustible sólido; la etapa superior consistía en un cohete . El conjunto se estabilizaba mediante un giro constante iniciado por pequeños cohetes colocados en las aletas. Se lanzaron 55 cohetes Dragon, con una tasa de éxito de 94,55%, el primero durante el 5 de diciembre de 1962 y el último el 17 de febrero de 1973."
"http://es.dbpedia.org/resource/Dragon_(cohete)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05190n"
"http://es.dbpedia.org/resource/Dragon_(cohete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cohetes_sonda"
"http://es.dbpedia.org/resource/Dragon_(cohete)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dragon_(cohete)"
"http://es.dbpedia.org/resource/Dragon_(cohete)","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Dragon_(cohete)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Dragon_(cohete)","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Dragon_(cohete)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Dragon_(cohete)","http://es.dbpedia.org/property/url","http://www.astronautix.com/lvs/ea1941.htm|título = Dragon"
"http://es.dbpedia.org/resource/Dragon_(cohete)","http://dbpedia.org/ontology/wikiPageID",1744420
"http://es.dbpedia.org/resource/Dragon_(cohete)","http://dbpedia.org/ontology/wikiPageRevisionID",123685473
"http://es.dbpedia.org/resource/Dragon_(cohete)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/ea1941.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Dragon_(cohete)","http://dbpedia.org/ontology/wikiPageLength",1013
"http://es.dbpedia.org/resource/Dragon_(cohete)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dragon_(cohete)?oldid=123685473&ns=0"
"http://es.dbpedia.org/resource/Dragon_(cohete)","http://dbpedia.org/ontology/abstract","El Dragon es un cohete sonda francés de dos etapas desarrollado durante los años 1960. Como etapa principal usaba un propulsor  con 686 kg de combustible sólido; la etapa superior consistía en un cohete . El conjunto se estabilizaba mediante un giro constante iniciado por pequeños cohetes colocados en las aletas. Se lanzaron 55 cohetes Dragon, con una tasa de éxito de 94,55%, el primero durante el 5 de diciembre de 1962 y el último el 17 de febrero de 1973."
"http://dbpedia.org/resource/Dragon_(rocket)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dragon_(cohete)"
"http://es.wikipedia.org/wiki/Dragon_(cohete)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dragon_(cohete)"
