"subject","predicate","object"
"http://dbpedia.org/resource/Shaghur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shagor"
"http://es.dbpedia.org/resource/Shagor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Shagor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shagor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Shagor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Shagor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Shagor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Shagor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Shagor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Shagor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Shagor","http://www.w3.org/2000/01/rdf-schema#label","Shagor"
"http://es.dbpedia.org/resource/Shagor","http://www.w3.org/2000/01/rdf-schema#comment","Shagor (en hebreo: שגור; en árabe: الشاغور) es una ciudad del Distrito Norte de Israel. Fue creada en 2003 con la fusión de ,  y . Fue declarada ciudad en 2005. Según la Oficina Central de Estadísticas de Israel (CBS), la ciudad tenía una población de 27.800 de habitantes a finales de 2004. La totalidad de la población es árabe, de religión mayoritariamente musulmana, con una minoría de cristianos."
"http://es.dbpedia.org/resource/Shagor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8l7y"
"http://es.dbpedia.org/resource/Shagor","http://xmlns.com/foaf/0.1/name","Shagor"
