"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Fernández_Portocarrero","http://es.dbpedia.org/property/consagración","http://es.dbpedia.org/resource/Álvaro_Cienfuegos"
"http://es.dbpedia.org/resource/Juan_de_Torres_Osorio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Álvaro_Cienfuegos"
"http://es.dbpedia.org/resource/Francesco_del_Giudice","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Álvaro_Cienfuegos"
"http://es.dbpedia.org/resource/Juan_Álvaro_Cienfuegos_Villazón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álvaro_Cienfuegos"
"http://es.dbpedia.org/resource/Álvaro_Cienfuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Álvaro_Cienfuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Álvaro_Cienfuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Álvaro_Cienfuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Álvaro_Cienfuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Álvaro_Cienfuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Álvaro_Cienfuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Álvaro_Cienfuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Álvaro_Cienfuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Álvaro_Cienfuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Álvaro_Cienfuegos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
