"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Teresa_Gómez_Condado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Teresa_Gómez_Condado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Teresa_Gómez_Condado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Teresa_Gómez_Condado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Teresa_Gómez_Condado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Teresa_Gómez_Condado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Teresa_Gómez_Condado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Teresa_Gómez_Condado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Teresa_Gómez_Condado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Teresa_Gómez_Condado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Teresa_Gómez_Condado","http://www.w3.org/2000/01/rdf-schema#label","María Teresa Gómez Condado"
"http://es.dbpedia.org/resource/María_Teresa_Gómez_Condado","http://www.w3.org/2000/01/rdf-schema#comment","María Teresa Gómez Condado (Madrid, 18 de abril de 1953) es una funcionaria de España."
"http://es.dbpedia.org/resource/María_Teresa_Gómez_Condado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/María_Teresa_Gómez_Condado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administradores_Civiles_del_Estado"
"http://es.dbpedia.org/resource/María_Teresa_Gómez_Condado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/María_Teresa_Gómez_Condado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_España"
"http://es.dbpedia.org/resource/María_Teresa_Gómez_Condado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Teresa_Gómez_Condado"
"http://es.dbpedia.org/resource/María_Teresa_Gómez_Condado","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/María_Teresa_Gómez_Condado","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Ciencia_e_Innovación"
"http://es.dbpedia.org/resource/María_Teresa_Gómez_Condado","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Muface"
"http://es.dbpedia.org/resource/María_Teresa_Gómez_Condado","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Industria,_Turismo_y_Comercio"
"http://es.dbpedia.org/resource/María_Teresa_Gómez_Condado","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/María_Teresa_Gómez_Condado","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/María_Teresa_Gómez_Condado","http://es.dbpedia.org/property/final",22
"http://es.dbpedia.org/resource/María_Teresa_Gómez_Condado","http://es.dbpedia.org/property/final",17
"http://es.dbpedia.org/resource/María_Teresa_Gómez_Condado","http://es.dbpedia.org/property/final",18
"http://es.dbpedia.org/resource/María_Teresa_Gómez_Condado","http://es.dbpedia.org/property/inicio",18
"http://es.dbpedia.org/resource/María_Teresa_Gómez_Condado","http://es.dbpedia.org/property/inicio",19
"http://es.dbpedia.org/resource/María_Teresa_Gómez_Condado","http://es.dbpedia.org/property/inicio",29
"http://es.dbpedia.org/resource/María_Teresa_Gómez_Condado","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid, España"
"http://es.dbpedia.org/resource/María_Teresa_Gómez_Condado","http://es.dbpedia.org/property/ocupación","abogada, funcionaria pública"
"http://es.dbpedia.org/resource/María_Teresa_Gómez_Condado","http://es.dbpedia.org/property/predecesor","Manuel Lagares Gómez-Abascal"
"http://es.dbpedia.org/resource/María_Teresa_Gómez_Condado","http://es.dbpedia.org/property/predecesor","José Antonio Sánchez Velayos"
"http://es.dbpedia.org/resource/María_Teresa_Gómez_Condado","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ana_Pastor_Julián"
"http://es.dbpedia.org/resource/María_Teresa_Gómez_Condado","http://es.dbpedia.org/property/sucesor","Amparo Fernández González"
"http://es.dbpedia.org/resource/María_Teresa_Gómez_Condado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/María_Teresa_Gómez_Condado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/María_Teresa_Gómez_Condado","http://dbpedia.org/ontology/wikiPageID",4761467
