"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_costa_atlántica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_costa_atlántica","http://www.w3.org/2000/01/rdf-schema#label","Áreas protegidas de la costa atlántica"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_costa_atlántica","http://www.w3.org/2004/02/skos/core#prefLabel","Áreas protegidas de la costa atlántica"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_costa_atlántica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Océano_Atlántico"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_costa_atlántica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_por_mar"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_costa_atlántica","http://dbpedia.org/ontology/wikiPageID",6324669
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_costa_atlántica","http://dbpedia.org/ontology/wikiPageRevisionID",93869874
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_costa_atlántica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Áreas_protegidas_de_la_costa_atlántica?oldid=93869874&ns=14"
"http://es.dbpedia.org/resource/Parque_nacional_Acadia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_costa_atlántica"
"http://es.dbpedia.org/resource/Parque_estatal_Nickerson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_costa_atlántica"
