"subject","predicate","object"
"http://es.dbpedia.org/resource/Marika_Koroibete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marika_Koroibete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marika_Koroibete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marika_Koroibete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marika_Koroibete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marika_Koroibete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marika_Koroibete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marika_Koroibete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marika_Koroibete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marika_Koroibete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marika_Koroibete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marika_Koroibete","http://www.w3.org/2000/01/rdf-schema#label","Marika Koroibete"
"http://es.dbpedia.org/resource/Marika_Koroibete","http://www.w3.org/2000/01/rdf-schema#comment","Ratu Marika Koroibete (Namosi, 26 de julio de 1992) es un jugador australiano de rugby nacido en Fiyi, que se desempeña como wing y juega en los Melbourne Rebels, franquicia del Super Rugby. Koroibete destaca por su agilidad, cambio de pase, potencia física y velocidad. Es internacional con los Wallabies."
"http://es.dbpedia.org/resource/Marika_Koroibete","http://xmlns.com/foaf/0.1/name","Ratu Marika Koroibete"
"http://es.dbpedia.org/resource/Marika_Koroibete","http://xmlns.com/foaf/0.1/name","Marika Koroibete"
"http://es.dbpedia.org/resource/Marika_Koroibete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_league"
"http://es.dbpedia.org/resource/Marika_Koroibete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Fiyi"
"http://es.dbpedia.org/resource/Marika_Koroibete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_la_selección_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Marika_Koroibete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_los_Melbourne_Rebels"
"http://es.dbpedia.org/resource/Marika_Koroibete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marika_Koroibete"
"http://es.dbpedia.org/resource/Marika_Koroibete","http://es.dbpedia.org/property/añodebut",2016
"http://es.dbpedia.org/resource/Marika_Koroibete","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Melbourne_Rebels"
