"subject","predicate","object"
"http://es.dbpedia.org/resource/Merce_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Merce_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Merce_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Merce_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Merce_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Merce_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Merce_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Merce_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Merce_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Merce_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Merce_Cunningham","http://www.w3.org/2000/01/rdf-schema#label","Merce Cunningham"
"http://es.dbpedia.org/resource/Merce_Cunningham","http://www.w3.org/2000/01/rdf-schema#comment","Merce Cunningham (Centralia, 16 de abril de 1919 - Nueva York, 26 de julio de 2009)​ fue un bailarín y coreógrafo estadounidense."
"http://es.dbpedia.org/resource/Merce_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vhhf"
"http://es.dbpedia.org/resource/Merce_Cunningham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_LGBT"
"http://es.dbpedia.org/resource/Merce_Cunningham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Becarios_MacArthur"
"http://es.dbpedia.org/resource/Merce_Cunningham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Merce_Cunningham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Minnesota"
"http://es.dbpedia.org/resource/Merce_Cunningham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_Estados_Unidos"
