"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintores_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_España_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Pintura_del_siglo_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintura_del_siglo_IX","http://www.w3.org/2000/01/rdf-schema#label","Pintura del siglo IX"
"http://es.dbpedia.org/resource/Categoría:Pintura_del_siglo_IX","http://www.w3.org/2004/02/skos/core#prefLabel","Pintura del siglo IX"
"http://es.dbpedia.org/resource/Categoría:Pintura_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Pintura_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Pintura_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_medieval"
"http://es.dbpedia.org/resource/Categoría:Pintura_del_siglo_IX","http://dbpedia.org/ontology/wikiPageID",5653863
"http://es.dbpedia.org/resource/Categoría:Pintura_del_siglo_IX","http://dbpedia.org/ontology/wikiPageRevisionID",122756883
"http://es.dbpedia.org/resource/Categoría:Pintura_del_siglo_IX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintura_del_siglo_IX?oldid=122756883&ns=14"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_del_siglo_IX"
