"subject","predicate","object"
"http://es.dbpedia.org/resource/Polluela_overa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porzana_spiloptera"
"http://dbpedia.org/resource/Dot-winged_crake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Porzana_spiloptera"
"http://es.dbpedia.org/resource/Laterallus_spilopterus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porzana_spiloptera"
"http://es.dbpedia.org/resource/Porzana_spiloptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Porzana_spiloptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Porzana_spiloptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Porzana_spiloptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Porzana_spiloptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Porzana_spiloptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Porzana_spiloptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Porzana_spiloptera","http://www.w3.org/2000/01/rdf-schema#label","Porzana spiloptera"
"http://es.dbpedia.org/resource/Porzana_spiloptera","http://www.w3.org/2000/01/rdf-schema#comment","El burrito negruzco o polluela overa (Porzana spiloptera)​​ es una especie de ave gruiforme de la familia Rallidae que habita en el noreste de Argentina y sur de Uruguay. Su hábitat típico son los pastizales salobres y pajonales inundables."
"http://es.dbpedia.org/resource/Porzana_spiloptera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5mb8"
"http://es.dbpedia.org/resource/Porzana_spiloptera","http://xmlns.com/foaf/0.1/name","Burrito negruzco"
"http://es.dbpedia.org/resource/Porzana_spiloptera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porzana"
"http://es.dbpedia.org/resource/Porzana_spiloptera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1877"
"http://es.dbpedia.org/resource/Porzana_spiloptera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Porzana_spiloptera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porzana_spiloptera"
"http://es.dbpedia.org/resource/Porzana_spiloptera","http://es.dbpedia.org/property/binomial","Porzana spiloptera"
"http://es.dbpedia.org/resource/Porzana_spiloptera","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Henry_Durnford"
"http://es.dbpedia.org/resource/Porzana_spiloptera","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1877"
"http://es.dbpedia.org/resource/Porzana_spiloptera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Porzana_spiloptera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Porzana_spiloptera","http://es.dbpedia.org/property/genus","Porzana"
"http://es.dbpedia.org/resource/Porzana_spiloptera","http://es.dbpedia.org/property/name","Burrito negruzco"
"http://es.dbpedia.org/resource/Porzana_spiloptera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gruiformes"
