"subject","predicate","object"
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Paralímpicos_de_Tokio_2020","http://www.w3.org/2000/01/rdf-schema#label","Marruecos en los Juegos Paralímpicos de Tokio 2020"
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Paralímpicos_de_Tokio_2020","http://www.w3.org/2000/01/rdf-schema#comment","Marruecos participará en los Juegos Paralímpicos de Tokio 2020. El responsable del equipo paralímpico es la , así como las federaciones deportivas nacionales de cada deporte con participación.​​"
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Paralímpicos_de_Tokio_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marruecos_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Paralímpicos_de_Tokio_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Tokio_2020"
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Paralímpicos_de_Tokio_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marruecos_en_los_Juegos_Paralímpicos_de_Tokio_2020"
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Paralímpicos_de_Tokio_2020","http://es.dbpedia.org/property/cpn","MAR"
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Paralímpicos_de_Tokio_2020","http://es.dbpedia.org/property/juegos","verano 2020"
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Paralímpicos_de_Tokio_2020","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Paralímpicos_de_Tokio_2020","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Real_Federación_Marroquí_de_Deportes_para_Personas_con_Discapacidad"
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Paralímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageID",9178427
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Paralímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageRevisionID",124926793
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Paralímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marochandisport.ma/"
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Paralímpicos_de_Tokio_2020","http://dbpedia.org/ontology/wikiPageLength",1279
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Paralímpicos_de_Tokio_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marruecos_en_los_Juegos_Paralímpicos_de_Tokio_2020?oldid=124926793&ns=0"
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Paralímpicos_de_Tokio_2020","http://dbpedia.org/ontology/abstract","Marruecos participará en los Juegos Paralímpicos de Tokio 2020. El responsable del equipo paralímpico es la , así como las federaciones deportivas nacionales de cada deporte con participación.​​"
"http://es.wikipedia.org/wiki/Marruecos_en_los_Juegos_Paralímpicos_de_Tokio_2020","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Paralímpicos_de_Tokio_2020"
