"subject","predicate","object"
"http://es.dbpedia.org/resource/Hipódromo_Down_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hipódromo_Down_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hipódromo_Down_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hipódromo_Down_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hipódromo_Down_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hipódromo_Down_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hipódromo_Down_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Hipódromo_Down_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hipódromo_Down_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Hipódromo_Down_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Hipódromo_Down_Royal","http://www.w3.org/2000/01/rdf-schema#label","Hipódromo Down Royal"
"http://es.dbpedia.org/resource/Hipódromo_Down_Royal","http://www.w3.org/2000/01/rdf-schema#comment","El Hipódromo Down Royal​ (en inglés: Down Royal Racecourse) es un hipódromo cerca de Lisburn en Irlanda del Norte, Reino Unido. La carrera más valiosa desarrolla allí es la Champion Chase JNwine.com, en el marco del Festival de las carreras de Irlanda del Norte en noviembre. La carreras de caballos más reconocidas celebradas allí anualmente son las del Ulster Derby. Aunque en realidad esta en el Reino Unido, las carreras en Down Royal están bajo la autoridad de un organismo de carreras de caballos de Irlanda, ya que las carreras de caballos en las Islas Británicas se dividen en entre Gran Bretaña y toda la isla de Irlanda."
"http://es.dbpedia.org/resource/Hipódromo_Down_Royal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272p32"
"http://es.dbpedia.org/resource/Hipódromo_Down_Royal","http://xmlns.com/foaf/0.1/name","Hipódromo Down Royal"
"http://es.dbpedia.org/resource/Hipódromo_Down_Royal","http://xmlns.com/foaf/0.1/name","Down Royal Racecourse"
"http://es.dbpedia.org/resource/Hipódromo_Down_Royal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hipódromos_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Hipódromo_Down_Royal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hipódromo_Down_Royal"
"http://es.dbpedia.org/resource/Hipódromo_Down_Royal","http://es.dbpedia.org/property/nombre","Down Royal Racecourse"
"http://es.dbpedia.org/resource/Hipódromo_Down_Royal","http://es.dbpedia.org/property/nombre","Hipódromo Down Royal"
"http://es.dbpedia.org/resource/Hipódromo_Down_Royal","http://es.dbpedia.org/property/pie","Vista del recinto deportivo"
"http://es.dbpedia.org/resource/Hipódromo_Down_Royal","http://dbpedia.org/ontology/wikiPageID",6374359
"http://es.dbpedia.org/resource/Hipódromo_Down_Royal","http://dbpedia.org/ontology/wikiPageRevisionID",127093195
"http://es.dbpedia.org/resource/Hipódromo_Down_Royal","http://dbpedia.org/ontology/wikiPageLength",2691
"http://es.dbpedia.org/resource/Hipódromo_Down_Royal","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Hipódromo_Down_Royal","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Hipódromo_Down_Royal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hipódromo_Down_Royal?oldid=127093195&ns=0"
"http://es.dbpedia.org/resource/Hipódromo_Down_Royal","http://dbpedia.org/ontology/abstract","El Hipódromo Down Royal​ (en inglés: Down Royal Racecourse) es un hipódromo cerca de Lisburn en Irlanda del Norte, Reino Unido. La carrera más valiosa desarrolla allí es la Champion Chase JNwine.com, en el marco del Festival de las carreras de Irlanda del Norte en noviembre. La carreras de caballos más reconocidas celebradas allí anualmente son las del Ulster Derby. Aunque en realidad esta en el Reino Unido, las carreras en Down Royal están bajo la autoridad de un organismo de carreras de caballos de Irlanda, ya que las carreras de caballos en las Islas Británicas se dividen en entre Gran Bretaña y toda la isla de Irlanda."
"http://es.wikipedia.org/wiki/Hipódromo_Down_Royal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hipódromo_Down_Royal"
