"subject","predicate","object"
"http://es.wikipedia.org/wiki/Michel-Victor_Acier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michel-Victor_Acier"
"http://es.dbpedia.org/resource/Michel-Victor_Acier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michel-Victor_Acier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michel-Victor_Acier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michel-Victor_Acier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michel-Victor_Acier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michel-Victor_Acier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michel-Victor_Acier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Michel-Victor_Acier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michel-Victor_Acier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michel-Victor_Acier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Michel-Victor_Acier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michel-Victor_Acier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michel-Victor_Acier","http://www.w3.org/2000/01/rdf-schema#label","Michel-Victor Acier"
"http://es.dbpedia.org/resource/Michel-Victor_Acier","http://www.w3.org/2000/01/rdf-schema#comment","Michel-Victor Acier (nacido en Versailles, 1736 - fallecido en Dresde 1799) fue un ceramista y escultor francés."
"http://es.dbpedia.org/resource/Michel-Victor_Acier","http://xmlns.com/foaf/0.1/name","Michel-Victor Acier"
"http://es.dbpedia.org/resource/Michel-Victor_Acier","http://xmlns.com/foaf/0.1/homepage","http://www.stadt-meissen.de/"
"http://es.dbpedia.org/resource/Michel-Victor_Acier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Michel-Victor_Acier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Isla_de_Francia"
"http://es.dbpedia.org/resource/Michel-Victor_Acier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_en_Alemania"
"http://es.dbpedia.org/resource/Michel-Victor_Acier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Francia"
"http://es.dbpedia.org/resource/Michel-Victor_Acier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Sajonia"
"http://es.dbpedia.org/resource/Michel-Victor_Acier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Michel-Victor_Acier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michel-Victor_Acier"
"http://es.dbpedia.org/resource/Michel-Victor_Acier","http://es.dbpedia.org/property/autor","tchaikovsky-research.net"
"http://es.dbpedia.org/resource/Michel-Victor_Acier","http://es.dbpedia.org/property/fechaDeFallecimiento",1799
"http://es.dbpedia.org/resource/Michel-Victor_Acier","http://es.dbpedia.org/property/fechaDeNacimiento",1736
"http://es.dbpedia.org/resource/Michel-Victor_Acier","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Michel-Victor_Acier","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Dresde"
"http://es.dbpedia.org/resource/Michel-Victor_Acier","http://es.dbpedia.org/property/lugarDeFallecimiento",20
"http://es.dbpedia.org/resource/Michel-Victor_Acier","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Versalles"
"http://es.dbpedia.org/resource/Michel-Victor_Acier","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Michel-Victor_Acier","http://es.dbpedia.org/property/nombre","Michel-Victor Acier"
"http://es.dbpedia.org/resource/Michel-Victor_Acier","http://es.dbpedia.org/property/pieDeImagen","Retrato del escultor"
"http://es.dbpedia.org/resource/Michel-Victor_Acier","http://es.dbpedia.org/property/tamañoDeImagen",100
"http://es.dbpedia.org/resource/Michel-Victor_Acier","http://es.dbpedia.org/property/url","http://www.tchaikovsky-research.net/en/people/acier_michel_victor.html|título=Biografía de Michel-Victor Acier"
"http://es.dbpedia.org/resource/Michel-Victor_Acier","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20130928090912/http://www.tchaikovsky-research.net/en/people/acier_michel_victor.html|fechaarchivo=28 de septiembre de 2013"
