"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriel_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gabriel_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Gabriel_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_Pozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_Pozzo","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Pozzo"
"http://es.dbpedia.org/resource/Gabriel_Pozzo","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Pozzo (Córdoba, 26 de marzo de 1979) es un piloto argentino de rally. Su copiloto más habitual fue . Fue campeón del Campeonato Mundial de Rally Grupo N en la temporada 2001, siendo el primer campeón del mundo argentino de una categoría de la FIA luego de Juan Manuel Fangio.​ Pozzo condujo luego en World Rally Car para Škoda Motorsport en 2002-2003 y con un Ford Fiesta RS del equipo M-Sport en 2013.​ Obtuvo el campeonato en la categoría N-3 del Rally Mobil en 2003 a bordo de un Nissan Primera, competencia en la que obtuvo 7 victorias a lo largo de tres temporadas."
"http://es.dbpedia.org/resource/Gabriel_Pozzo","http://xmlns.com/foaf/0.1/name","Gabriel Pozzo"
"http://es.dbpedia.org/resource/Gabriel_Pozzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Gabriel_Pozzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Argentina"
