"subject","predicate","object"
"http://dbpedia.org/resource/New_Church_of_the_Theotokos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nueva_Iglesia_de_la_Madre_de_Dios"
"http://es.dbpedia.org/resource/Iglesia_Nea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nueva_Iglesia_de_la_Madre_de_Dios"
"http://es.wikipedia.org/wiki/Nueva_Iglesia_de_la_Madre_de_Dios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nueva_Iglesia_de_la_Madre_de_Dios"
"http://es.dbpedia.org/resource/Nueva_Iglesia_de_la_Madre_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Nueva_Iglesia_de_la_Madre_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Nueva_Iglesia_de_la_Madre_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Nueva_Iglesia_de_la_Madre_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Nueva_Iglesia_de_la_Madre_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nueva_Iglesia_de_la_Madre_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Nueva_Iglesia_de_la_Madre_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nueva_Iglesia_de_la_Madre_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nueva_Iglesia_de_la_Madre_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nueva_Iglesia_de_la_Madre_de_Dios","http://www.w3.org/2000/01/rdf-schema#label","Nueva Iglesia de la Madre de Dios"
"http://es.dbpedia.org/resource/Nueva_Iglesia_de_la_Madre_de_Dios","http://www.w3.org/2000/01/rdf-schema#comment","La Nueva Iglesia de la Madre de Dios o Nea Ekklesia de Theotokos o Iglesia Nea fue una iglesia bizantina erigida por el emperador bizantino Justiniano en el Barrio Judío de la Ciudad Vieja de Jerusalén. Fue terminada en el año 543 y destruida por un terremoto en el 746. Las investigaciones de Susan Graham señalan: ""La Nea dio articulación arquitectónica a un teologúmeno en Jerusalén, y transmitió, con su arquitectura, un mensaje con respecto a la política imperial de Justiniano, la presencia imperial en Palestina, y una auto-concepción como un emperador cristiano"". ​"
"http://es.dbpedia.org/resource/Nueva_Iglesia_de_la_Madre_de_Dios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ghdgb"
"http://es.dbpedia.org/resource/Nueva_Iglesia_de_la_Madre_de_Dios","http://xmlns.com/foaf/0.1/name","Nueva Iglesia de la Madre de Dios"
"http://es.dbpedia.org/resource/Nueva_Iglesia_de_la_Madre_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_del_siglo_VI"
"http://es.dbpedia.org/resource/Nueva_Iglesia_de_la_Madre_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_VI"
"http://es.dbpedia.org/resource/Nueva_Iglesia_de_la_Madre_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_en_ruinas"
"http://es.dbpedia.org/resource/Nueva_Iglesia_de_la_Madre_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_bizantinas"
"http://es.dbpedia.org/resource/Nueva_Iglesia_de_la_Madre_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_la_Solemnidad_de_María,_Madre_de_Dios"
"http://es.dbpedia.org/resource/Nueva_Iglesia_de_la_Madre_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Jerusalén"
"http://es.dbpedia.org/resource/Nueva_Iglesia_de_la_Madre_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Israel"
"http://es.dbpedia.org/resource/Nueva_Iglesia_de_la_Madre_de_Dios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nueva_Iglesia_de_la_Madre_de_Dios"
"http://es.dbpedia.org/resource/Nueva_Iglesia_de_la_Madre_de_Dios","http://es.dbpedia.org/property/construcción",543
"http://es.dbpedia.org/resource/Nueva_Iglesia_de_la_Madre_de_Dios","http://es.dbpedia.org/property/imagen","The Nea Church IMG 0047.JPG"
"http://es.dbpedia.org/resource/Nueva_Iglesia_de_la_Madre_de_Dios","http://es.dbpedia.org/property/nombre","Nueva Iglesia de la Madre de Dios"
"http://es.dbpedia.org/resource/Nueva_Iglesia_de_la_Madre_de_Dios","http://es.dbpedia.org/property/pieImagen","Vista de las ruinas de la iglesia"
"http://es.dbpedia.org/resource/Nueva_Iglesia_de_la_Madre_de_Dios","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Nueva_Iglesia_de_la_Madre_de_Dios","http://es.dbpedia.org/property/tipo","Iglesia"
"http://es.dbpedia.org/resource/Nueva_Iglesia_de_la_Madre_de_Dios","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Jerusalén"
"http://es.dbpedia.org/resource/Nueva_Iglesia_de_la_Madre_de_Dios","http://dbpedia.org/ontology/wikiPageID",5656081
"http://es.dbpedia.org/resource/Nueva_Iglesia_de_la_Madre_de_Dios","http://dbpedia.org/ontology/wikiPageRevisionID",127298867
"http://es.dbpedia.org/resource/Nueva_Iglesia_de_la_Madre_de_Dios","http://dbpedia.org/ontology/wikiPageLength",2468
"http://es.dbpedia.org/resource/Nueva_Iglesia_de_la_Madre_de_Dios","http://dbpedia.org/ontology/subtitle","Vista de las ruinas de la iglesia"
"http://es.dbpedia.org/resource/Nueva_Iglesia_de_la_Madre_de_Dios","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Jerusalén"
"http://es.dbpedia.org/resource/Nueva_Iglesia_de_la_Madre_de_Dios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nueva_Iglesia_de_la_Madre_de_Dios?oldid=127298867&ns=0"
"http://es.dbpedia.org/resource/Nueva_Iglesia_de_la_Madre_de_Dios","http://dbpedia.org/ontology/abstract","La Nueva Iglesia de la Madre de Dios o Nea Ekklesia de Theotokos o Iglesia Nea fue una iglesia bizantina erigida por el emperador bizantino Justiniano en el Barrio Judío de la Ciudad Vieja de Jerusalén. Fue terminada en el año 543 y destruida por un terremoto en el 746. Las investigaciones de Susan Graham señalan: ""La Nea dio articulación arquitectónica a un teologúmeno en Jerusalén, y transmitió, con su arquitectura, un mensaje con respecto a la política imperial de Justiniano, la presencia imperial en Palestina, y una auto-concepción como un emperador cristiano"". ​ Dos relatos contemporáneos que sobreviven describen la construcción de la Nea, pero el autor tiene mucho que decir acerca de la forma y organización del conjunto de la iglesia. Cirilo de Escitópolis, un monje cristiano que vivió entre el 525 y 558, registra que la iglesia fue iniciada por el Patriarca Elías, pero este la dejó sin terminar hasta que Justiniano asignó fondos para su realización a instancias de San Sabas en 531. ​"
